Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Men 3,8,49,357.5,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,2,42,331.41663853856,
Green Acres Cyclocross,2010-10-24,Men 3,3,37,304.19491395475,
Red Barn Cyclocross,2010-10-30,Men 3,2,31,295.26516064863,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,2,35,285.7426707493,
Minnesota State Championship,2010-11-13,Men 3,1,52,287.62794511781,
Zac Daab Cyclocross,2010-11-14,Men B,1,19,289.98869278211,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,7,15,273.38253191396,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,8,46,249.22756200717,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,5,32,242.83727122464,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,9,32,313.82570902374,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,2,45,234.11123381742,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,5,38,260.00459657405,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,5,41,251.65768144027,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,1,72,252.66825539605,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,8,32,262.97880114519,
The Fridley CX,2012-10-28,Men Cat 1/2  ,6,16,251.21152546912,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,1,38,239.78648242679,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,3,17,250.00434895842,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,10,30,264.57888521777,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,4,62,219.10478533469,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,6,68,234.68745762005,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,10,70,256.07271957394,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,3,56,261.40808775571,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,7,36,304.86908959738,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,2,42,286.74841477886,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,5,37,291.51591880487,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,5,16,273.5952564164,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 35+,2,10,255.64663443134,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,2,10,276.28023718775,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,4,24,286.81341390182,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,8,27,276.61568476259,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,9,22,292.94911570726,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,8,33,275.85548438352,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,8,31,309.61269387351,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,1,18,283.40412678283,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,9,52,268.02551847462,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,6,40,264.9000819797,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,11,33,309.0745822678,
VeloCX Day 2,2014-11-9,Men MASTER 35+ CAT 1/2/3,1,4,,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,3,26,265.07517550219,
METAL CROSS Day 2,2015-09-27,Men masters 35+ open,2,9,277.81753462523,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,10,60,256.79223340637,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,9,36,293.78480179104,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,DNF,30,464.04923873056,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,4,37,256.3758393667,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,8,36,282.03160598279,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,5,29,284.90571813333,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,3,15,289.73267069573,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,4,12,278.36433048721,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,5,33,244.03169905182,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,DNF,44,461.25254933453,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,9,26,310.00308131156,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,7,28,274.48643034483,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,7,28,292.06205565952,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,1,13,265.9919518512,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,2,12,301.59852321376,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,10,37,292.88990448335,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,13,36,310.1412886648,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,4,13,282.54724335493,
Karma CX Day 2,2017-10-29,Men Cat 1/2/3,4,14,309.81708393232,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,8,28,317.27465549338,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,2,22,266.09880889326,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,2,29,268.05589356045,
Karma CX Day 2,2018-09-30,Men Cat 1/2,4,4,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 35+,1,5,,
RevoX,2018-10-27,Men Masters 35+,1,7,270.27851418557,
Fulton Star Cross Day 1,2018-11-3,Men Masters 35+,2,8,284.97623562481,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 35+,2,4,,
MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,5,9,275.50808660657,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,6,16,302.48837552671,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,5,8,299.26681255536,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,5,13,295.58354629304,
Taco CX,2019-10-19,Men Cat 1/2,6,18,290.82405180836,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,7,13,302.47000718949,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,1,23,289.03685971347,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,5,13,306.73223381012,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,5,17,281.79729311051,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 1/2,6,7,324.21221685238,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,1,35,256.62400705202,
Croix Cross Day 1,2021-11-13,Men Masters 35+,2,33,271.42660039641,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,1,26,274.68668182056,
TNCX week 1,2022-08-23,Intermediate,3,64,319.32727207698,
TNCX week 6,2022-10-4,Advanced,7,74,268.06621172223,
Croix Cross 2022,2022-10-29,Men Cat 1/2,4,9,277.67921636481,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,2,26,264.78276246425,
Versus CX,2023-10-8,Men Masters,4,45,269.8665314762,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,1,21,247.17150759545,
