First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lorri,Warlick,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,18,33,555.08520932259,
Cj,Congrove,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,10,71,320.83410620929,
Lorri,Warlick,Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,20,20,557.53142433018,
Lorri,Warlick,Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,22,24,551.75180352753,
Lorri,Warlick,NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,16,18,511.06942594422,
Stan,Lezon,Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,10,16,407.39437048523,
Lorri,Warlick,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Women Elite Women ,3,4,,
Cj,Congrove,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,11,28,245.46237782143,
Lorri,Warlick,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,15,21,541.78023023864,
Cj,Congrove,Cycle-Smart International Day 2,2012-11-4,Men 3,1,126,236.54560336639,
Cj,Congrove,Cycle-Smart International Day 1,2012-11-3,Men 3,27,124,315.35101489504,
Lorri,Warlick,Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,20,22,516.55690163657,
Cj,Congrove,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,14,47,236.42982982364,
Lorri,Warlick,Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,21,23,545.42111185235,
Cj,Congrove,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,16,22,320.29912619818,
Cj,Congrove,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,1,101,261.26329724136,
Stan,Lezon,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,63,101,436.80769665025,
Cj,Congrove,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,9,103,278.29572116641,
Stan,Lezon,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),69,104,411.56258763177,
Scott,Prosser,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,4,27,339.511209974,
David,Crews,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,102,112,658.29256839871,
Cj,Congrove,Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,9,17,274.29562568193,
Stan,Lezon,Monson Cyclocross,2012-08-25,Masters 35+,7,15,311.27000390176,
Kimberly,Bailey,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,1,18,485.81960726493,
Cj,Congrove,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,2,61,228.07319895166,
Kimberly,Bailey,Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,15,15,735.05555798037,
Kimberly,Bailey,Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,15,15,735.05555798037,
Cj,Congrove,NBX GP of Cross Day 2,2011-12-4,Amateur Men,7,97,239.87464815868,
Cj,Congrove,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,27,75,313.91157771265,
Kimberly,Bailey,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,22,36,580.26622450764,
Cj,Congrove,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,21,43,266.15032852977,
Kimberly,Bailey,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,23,35,603.54869240121,
Cj,Congrove,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,13,21,286.43630989726,
Kimberly,Bailey,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,23,24,724.83237240378,
David,Crews,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,51,67,638.16199376904,
Scott,Prosser,Staten CX,2011-11-12,3 Men,27,45,430.68246251854,
David,Crews,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,59,62,688.38885936004,
Kimberly,Bailey,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,12,25,597.27183618538,
Cj,Congrove,Cycle-Smart International Day 2,2011-11-6,Amateur Men,28,136,293.87319239508,
Stan,Lezon,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),48,61,427.72731044654,
John,Bentley,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,99,130,656.51090085916,
Cj,Congrove,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,12,139,250.74856255595,
Kimberly,Bailey,Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,8,17,586.82495545578,
David,Crews,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,47,54,670.99720481787,
Cj,Congrove,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,3,46,312.03919229868,
Kimberly,Bailey,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,12,33,571.875,
Scott,Prosser,West Point Cyclocross Day 2,2011-10-23,Men 3/4,4,21,376.17260585739,
Cj,Congrove,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,19,70,310.1356064142,
Kimberly,Bailey,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,11,24,585,
Cj,Congrove,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,59,124,433.09988498704,
Kimberly,Bailey,Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,32,55,680.46097103164,
John,Bentley,MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),56,64,661.57533139414,
Kimberly,Bailey,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,35,58,686.34188290583,
Scott,Thomas,The Night Weasels Cometh,2011-10-5,Cat 4 Men,80,91,658.29383267586,
Cj,Congrove,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,137,144,569.04678194931,
John,Bentley,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,67,109,573.17076464763,
Cj,Congrove,Green Mountain CX Day 2,2011-09-18,Amateur Men,46,78,395.61847223008,
Justin,Bristol,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,3,36,421.65075401964,
Justin,Bristol,Celtic Cross 2011,2011-01-9,Men Cat4   ,9,29,472.6829773414,
