Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Bikes CX,2010-11-21,Elite 123,18,23,292.99058308794,
Blunt Park Cyclocross Race,2011-08-21,Juniors,7,7,433,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,12,14,725.15067001547,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,15,20,724.36849122471,
Mansfield Hollow Cross,2011-10-15,Juniors,4,4,,
Canton Cup,2011-10-29,JR 14 & Under,11,14,711.7682974026,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,14,17,774.44983082555,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,16,20,749.55986466044,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,15,20,717.31252229051,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,12,17,717.07049601873,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,12,15,663.44916134304,
New England Regional Championships Day 2,2011-12-18,Junior Boys 10-14,12,13,692.82441181389,
Monson Cyclocross,2012-08-25,Juniors,6,9,623.0317652092,
Blunt Park Cyclocross Race,2012-08-26,JUNIORS   ,6,7,548.67682814439,
Blandford Beer Cross,2012-09-15,JUNIORS,5,6,606.13111203605,
Aetna Silk City Cyclocross,2012-09-22,Jr U15,2,9,626.1283702061,
BCA Cyclocross,2012-09-23,Junior 10-14,3,4,,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,21,29,744.6226298338,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,19,29,734.91774472264,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,18,28,671.60413733698,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Juniors,5,5,,
2012 Minuteman Road Club CX Race,2012-10-14,CUB JUNIORS (10-14),6,22,613.46874021772,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,17,27,693.91357357423,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,18,30,670.15420145218,
Cheshire Cross,2012-11-17,Juniors - p\b Skratch Labs,5,5,,
Hop Brook Cyclocross,2012-11-18,Mixed Juniors Junior 13-18,4,5,,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,19,27,695.64355512589,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,15,17,698.74497050469,
Monson Cyclocross Race,2013-08-25,JUNIOR RACE:  ,7,10,628.64136774997,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,11,14,630.75900454285,
Quad Cyclocross,2013-09-8,Juniors 10-14,6,27,576.8156962685,
Aetna Silk City Cyclocross,2013-09-21,Jr 10-18,8,10,627.31696164387,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,14,30,622.10223196863,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),10,30,606.34438203891,
Canton Cup,2013-10-26,Juniors 10-14,10,22,632.22598766708,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,12,29,602.12941500886,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,13,32,589.93037430999,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,11,27,617.04653913589,
Supercross Cup UCI Weekend Day 1,2013-11-23,Junior  10-14,3,3,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Junior  10-14,2,2,,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,10,27,542.95115154809,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,20,28,649.03568544621,
Newtown Cyclocross,2013-12-21,Juniors 18 and Under,8,16,426.80809529665,
CompEdge Cross @ Forest Park,2014-08-23,JUNIORS,7,8,606.20141325728,
CompEdge Cross @ Blunt Park,2014-08-24,JUNIORS,7,10,550.18997591609,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,26,33,493.69982298387,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Junior 10 - 14 Cat 3/4,3,4,,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,8,29,549.6531865428,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,7,36,526.4403450095,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,5,22,513.50335246746,
Keene Pumpkin Cross Race,2014-10-19,Junior Boys 12-14,1,9,564.99613899691,
Cycle-Smart International,2014-11-1,Junior 9-14,7,32,515.99305846415,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,6,36,494.62972739451,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,1,26,516.38030417924,
Rockland County Supercross Day 2,2014-11-23,Men 10-14 Junior,4,5,,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,9,19,570.92819993543,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,10,21,580.75578471341,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,9,20,607.63754701683,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,13,15,548.86131749318,
Silk City Cyclocross,2015-09-12,Men Junior 13-15,4,10,566.10762512317,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,6,12,582.74782220805,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,1,31,493.63286016658,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,DNF,29,814.92261775052,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,7,31,533.42708467003,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,11,24,558.27664098889,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,11,30,554.58285164005,
Minuteman Road Club CX Race,2015-10-11,cub boys,2,16,544.63626515908,
Keene PumpkinCross,2015-10-18,JR BOYS 12-14,1,6,579.55069683637,
Fruitlands Cup of CX,2015-10-24,Men Junior 9-14,2,10,561.83339443316,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,2,15,502.67512743698,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,4,23,481.81134476233,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,10,36,538.57541753149,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,2,17,499.39910695272,
Supercross Cup Day 1,2015-11-21,Men 9-14 Junior,2,8,522.4824277147,
Supercross Cup Day 2,2015-11-22,Men 9-14 Junior,4,8,583.51497791022,
NECX BAR Finals,2015-11-29,Junior Boys 12-14,2,21,476.91774485553,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,5,19,502.82034108714,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,7,28,516.6518418517,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,29,54,546.56710242805,
CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,9,13,584.44001393774,
Wendolowski Farm Cross,2016-09-7,Men B,24,31,542.66300691523,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,DNF,12,725.43788147338,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,15,25,634.29292724375,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,43,49,666.17709772,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,20,23,572.90710058393,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,30,31,603.80849564314,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,70,91,642.53984185455,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,70,90,657.91051828168,
Pumpkincross,2016-10-23,JUNIOR MEN 15-18 (Open),2,3,,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,JUNIOR MEN 15-18 CAT. 4/5,4,4,,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,114,136,668.61160550354,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,77,125,586.3981580324,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,81,122,603.46823930738,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,68,125,559.34956223751,
Elm City CX,2016-12-18,Juniors 13-15 (Open),7,11,587.9631771911,
US National Championships Day 5,2017-01-7,Men Junior 15-16,58,69,509.83920906931,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,30,35,471.85174006995,
BCA Cyclocross,2017-09-3,Junior 15-18,1,3,,
Wendolowski Farm Cross,2017-09-7,Men B,6,20,494.15392663813,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,16,21,502.19065482776,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,61,118,546.9679282608,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,54,109,527.08707745234,
Keene Pumpkin Cross,2017-10-22,Junior Men 15-18 ,5,6,540.01164160973,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,56,126,494.94465347439,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,39,125,464.1077645128,
NECX BAR Finals,2017-11-26,Men Cat 4/5,20,41,525.76972965752,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,51,120,496.30595991478,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,28,116,439.58325268279,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,29,38,456.58481601722,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,11,72,413.75648646545,
Wendolowski Farm Cross,2018-09-5,A Race,21,37,413.653076331,
Quad CX 2018,2018-09-9,Men 3/4,20,49,394.84662002976,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,57,67,497.35243244685,
Newtown Cross,2018-09-23,Men Cat 3,12,12,467.45625871126,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,26,30,443.59394359886,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,74,92,460.71592770299,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,DNF,82,508.25466181489,
Belltown CX,2018-10-20,Men Cat 3,11,21,398.24877564331,
Keene Pumpkincross,2018-10-21,Men Junior  15-18,6,9,478.72166029597,
Keene Pumpkincross,2018-10-21,Men  3,13,15,449.04927246673,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,38,44,477.68831524786,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,54,65,449.13619067412,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,62,72,462.20778012145,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,61,68,479.50108352492,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,63,77,446.69890609803,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,48,54,495.6470864577,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,43,98,424.65792524894,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,52,65,434.75610859902,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,9,27,390.35005093818,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,21,23,360.41797521086,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,18,20,382.67859895742,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,38,39,398.89354608807,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,34,38,390.49155642552,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,36,83,380.29883957488,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,17,18,403.55068971705,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,17,18,407.77585690389,
HPCX,2019-10-27,Men Juniors 15-18 Cat1/2/3,3,3,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,9,10,366.35180378517,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,8,10,343.14881637875,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,8,10,376.54200829895,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,8,10,388.24899364852,
Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,8,9,372.39303700297,
Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,9,10,376.38780148515,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,8,18,325.98005722311,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,4,14,307.92154703655,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,46,68,361.98558634511,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,13,33,409.45295938802,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,21,22,362.65563031117,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,10,19,293.22265690809,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,10,39,344.91226793604,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,15,35,298.69451668537,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),41,73,328.33328955779,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,6,37,335.10202998158,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,4,35,308.14909558516,
Charm City Cross,2021-10-2,Men Cat 3,9,50,349.2231546473,
Charm City Cross,2021-10-3,Men Cat 3,13,51,369.94293166856,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,23,94,286.87481545662,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,20,53,361.09947529053,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,5,36,307.76189844581,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,4,40,305.49733529055,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,3,35,306.51103555699,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,7,77,263.79574737628,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,9,64,279.21348229279,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,49,57,347.43810929069,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,42,53,322.82195852842,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,38,46,334.37327216312,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,40,47,334.67963708955,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,10,29,303.53668812118,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,17,31,328.4752833168,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,40,54,343.35182081075,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,10,18,316.13886557763,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,30,74,294.12741598874,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,44,50,358.52337282695,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,37,46,335.46542161035,
Rochester Cyclocross,2022-09-24,Men Pro,52,56,361.94170623644,
Rochester Cyclocross,2022-09-25,Men Pro,38,57,328.75086973661,
Charm City Cross Day 1,2022-10-1,Men Pro,40,48,369.54627324767,
Charm City Cross Day 2,2022-10-2,Men Pro,37,43,375.2775340775,
Trek CXC Cup,2022-10-7,Men  UCI,46,56,264.27643422273,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,31,36,335.04739459843,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,28,32,359.67569627832,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,29,32,360.41321756833,
Pan American Championships,2022-11-4,Men 19-22,26,28,326.45203681596,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,55,70,326.37683480021,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,42,50,321.48289340254,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,32,46,336.71531322489,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,37,47,349.01973103541,
Crossburg,2022-11-26,Elite Men,7,28,291.31258945627,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,39,54,338.8239278069,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,56,72,309.42239588191,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,67,77,373.53482045698,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,74,81,366.76733691661,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,52,56,288.71417391354,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,10,21,300.18377814659,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,11,27,294.05591471873,
Wendolowski Farm Cross,2023-09-6,A Race,2,11,298.55587506661,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,31,54,334.61863099783,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,38,49,337.31576488321,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,41,48,356.60715206682,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,31,44,312.5321325522,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,35,41,335.19368132223,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,5,32,261.26431379899,
Cyclocross de Lévis,2023-10-21,Men Elite,13,21,285.66677660017,
Levis UCI C2,2023-10-21,Elite Men,13,21,285.9929015209,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,U23 Men,2,4,,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,11,24,314.8824769585,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,16,36,279.92907493889,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,21,38,295.84517655376,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,17,29,278.38868824151,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,29,48,299.63627102869,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,50,51,266.14851351288,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,59,61,278.66187979255,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,75,85,283.21774565067,
Telenet Superprestige Diegem,2023-12-28,Men Elite,75,84,295.0379706302,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,92,100,282.73462519752,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,57,66,288.05974718821,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,64,72,301.12677028823,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,60,67,258.52285833071,
