Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,17,22,398.6949475333,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,45,76,483.77499801595,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,16,70,319.43225464125,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,14,63,317.01439155955,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,20,35,380.78294013295,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,8,13,353.58056118958,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,5,61,265.24289016176,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,14,39,307.13930189995,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,2,56,271.62375564645,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,8,66,291.98792663995,
Hopkins Park CX,2017-10-1,Men Masters 45+,17,75,342.66783873715,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,17,62,357.27482665752,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,17,67,362.2839517588,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,16,59,339.06771171028,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,32,35,403.51530532474,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,21,54,366.65484917973,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,21,58,387.57626750594,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,28,68,401.94312356534,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,8,62,304.19551451885,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,11,70,310.07941134557,
Campton Cross,2018-10-28,Men Masters 45+,10,61,317.22133227455,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,8,45,294.44382103814,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,10,71,291.02211385259,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,6,78,274.57482334265,
Hopkins Park CX,2019-10-6,Men Masters 45+,9,77,280.31154337626,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,6,69,263.33803919925,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,5,68,274.02009291342,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,7,61,283.06104150931,
Campton Cross,2019-11-3,Men Masters 45+,7,69,275.49912126302,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,3,46,249.70404501463,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,4,61,266.77238692499,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,5,66,265.10582855582,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,2,49,239.77567952983,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,7,52,300.25310942169,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,12,74,301.00461161451,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 35+ Category 1/2/3,2,5,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,3,33,,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,1,27,272.1373204801,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,2,58,246.765474248,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,9,54,277.77330029302,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,9,48,282.06757195363,
Campton Cross,2021-10-31,Men Masters 45+,8,53,289.19258674202,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,11,32,285.0320357181,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,2,45,248.99369664174,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,3,45,259.36053815464,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,19,59,284.41697199169,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,6,18,301.30159034621,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,6,57,267.37504555224,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,8,47,296.96784566517,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,4,30,264.95217932662,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,7,30,286.84065261746,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,5,27,267.51634143544,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,6,32,271.61188001044,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,6,28,277.90466544019,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,12,48,309.50128359217,
