Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,DNF,43,545.58309654407,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #5,2008-10-26,Masters 35+ C,46,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,62,159,521.6723418986,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,32,78,555.95420235326,
Battle at Barlow,2009-09-27,Master C,32,86,507.12607608414,
Cross Crusade #3,2009-10-18,Masters 35+ C,66,183,489.88188129456,
Cross Crusade #4,2009-10-25,Masters 35+ C,60,146,510.3922868063,
Cross Crusade #6,2009-11-1,Masters 35+ C,42,72,552.50442339367,
SSCXWC,2009-11-8,Men SSCXWC,66,213,321.44998833781,
Battle at Barlow,2010-09-26,Masters 35+ C,33,111,492.22645052675,
David Douglas CX,2010-10-2,Master 35+ C,12,24,473.29100607182,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,18,177,376.25374927116,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,15,78,424.23078761511,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,45,178,438.16586613029,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,29,154,436.53955366344,
