Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 3 Men,73,79,509.99585334019,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,75,89,643.5461379575,
Silver Lake 2011,2011-10-16,Men 4,77,87,667.29163187584,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,81,88,689.3765049113,
SCX #1 - Steilacoom,2012-09-16,Men 3,34,40,458.89190761186,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,72,101,598.22564254061,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,59,96,580.87725013877,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,16,28,553.81952662722,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,11,11,480.50154575123,
Stanger Farm Cyclocross,2013-10-19,Men Cat 3,DNF,11,491.55383273606,
