Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #1,2010-09-7,Men Beginners,12,19,558,
Hutch's Twilight CCX Series #2,2010-09-14,Beginners,18,30,550.8,
Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,9,14,408.57142857143,
Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,5,15,505.28571428571,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,2,16,383.08999287905,
Hutch's Twilight CCX Series,2010-09-28,Beginners,3,20,453.36767733447,
Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,11,16,387.07792370091,
Psycho Cross,2010-10-16,Junior Male 17/18,6,10,405.32874548157,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,22,73,367.99076945685,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,21,76,379.29878112137,
OBRA CCX Championship,2010-11-20,Junior Men 17-18,11,20,382.42273351805,
Twilight Cyclocross Series #3,2013-09-16,Men C,9,20,556.46484708843,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,47,62,575.79961065873,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,3,25,458.04404131076,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Single Speed 40 Minu  Cat.,5,11,384.71085937946,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,7,26,434.12024384705,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 5,7,13,502.5608159006,
Flat Tire Cross,2016-10-15,Men Masters  30+ Cat. 4/5,3,7,494.11315974615,
Flat Tire Cross,2016-10-15,Men  - Cat. 5,2,11,437.7942758334,
Flat Tire Cross,2017-10-21,Single Speed 40 Minu - Cat. Open,5,8,401.59432923646,
Flat Tire Cross,2017-10-21,Men  - Cat. 5,6,9,526.83912571973,
Flat Tire Cross,2017-10-21,Single Speed 40 Minu - Cat. Open,4,8,401.59432923646,
Flat Tire Cross,2017-10-21,Men  - Cat. 5,4,9,526.83912571973,
