Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2012-10-20,SR Men C,2,3,,
Southern Oregon Outlaw CX,2012-11-10,SR Men C,1,2,,
Southern Oregon Outlaw CX,2012-11-17,SR Men C,1,3,,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,73,75,522.2123816012,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,19,21,464.85846171977,
KFCX #1,2013-09-29,Singlespeed - Men,4,5,,
Southern Oregon Outlaw CX,2013-10-26,Singlespeed,5,8,432.42923085989,
Southern Oregon Outlaw CX,2013-11-2,Singlespeed,6,8,450.50658592348,
Southern Oregon Outlaw CX,2013-11-9,Singlespeed,5,7,464.3381722898,
Southern Oregon Outlaw CX,2013-11-16,Singlespeed,3,8,433.42149741295,
Southern Oregon Outlaw CX,2013-11-23,Singlespeed,3,7,429.2832713537,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,16,20,466.22867587523,
Het Meer,2014-09-6,SINGLESPEED,16,24,463.97387198553,
Brewhaus Cross #1,2014-09-11,Singlespeed,3,5,,
KFCX Moore Cowbell: Race 1,2014-09-14,Singlespeed,3,3,,
Brewhaus Cross,2014-09-18,Singlespeed,4,5,,
Brewhaus Cross #3,2014-09-25,Singlespeed,4,7,432.26806965446,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Singlespeed,3,5,,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Singlespeed,5,7,475.34720694806,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Singlespeed,4,7,452.12296650282,
BrewHaus Cross #2,2015-09-10,Singlespeed,3,3,,
BrewHaus Cross #3,2015-09-17,Senior Men B/C 19-34,2,2,,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Singlespeed B,1,3,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Singlespeed Men B,1,3,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Singlespeed,3,4,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Singlespeed Men B,1,3,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Singlespeed,4,6,435.51338694679,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Singlespeed,4,6,426.07989718631,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Singlespeed,3,7,431.07690375098,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Singlespeed,6,9,462.75819671128,
Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Men,1,3,,
Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Men,3,5,,
Cross Crush #1,2016-10-1,Men 1/2/3,2,2,,
Cross Crush #1,2016-10-1,A Race,12,13,474.55756108143,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Men 1/2/3,5,6,,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Men 1/2/3,3,3,,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Men 1/2/3,5,5,,
BrewHaus Cross,2017-09-14,Singlespeed,9,13,439.83160358373,
BrewHaus Cross #2,2017-09-21,Singlespeed,8,8,493.77749821445,
BrewHaus Cross #3,2017-09-28,Singlespeed,6,6,404.17719227578,
S.O. Outlaw Cyclocross,2017-10-21,Singlespeed Men,5,6,444.558810032,
S.O. Outlaw Cyclocross,2017-10-28,Singlespeed Men,4,5,,
S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,7,9,425.05682058802,
S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,7,8,432.27246190826,
S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,7,8,465.33006791028,
Krampus Kross,2017-12-9,Singlespeed Men,8,8,442.49419569402,
Revolution Cross,2017-12-30,Singlespeed Men,5,7,411.80317788489,
BrewHaus Cross,2019-09-5,Singlespeed Men,8,9,481.01957693407,
BrewHaus Cross,2019-09-19,Singlespeed Men,7,7,512.42370677005,
Southern Oregon Outlaw CX #1,2021-10-23,Singlespeed Men,4,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,23,24,696.00849459001,
Southern Oregon Outlaw CX #2,2021-10-30,Men Single Speed,1,1,,
Southern Oregon Outlaw CX #2,2021-10-30,Cat 4/5/Single Speed/Clydesdale/Junior Overall,6,17,502.9726448488,
Southern Oregon Outlaw CX #3,2021-11-6,Men Single Speed,2,3,,
Southern Oregon Outlaw CX #4,2021-11-13,Men Single Speed,5,5,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,17,37,531.45327000637,
Southern Oregon Outlaw CX #5,2021-11-20,Men Single Speed,6,6,385.40578746398,
