Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 1,2016-09-23,Men Open Cat5,23,29,596.53930178689,
Bobbers Cross,2016-10-23,Men Cat 4/5,24,62,513.29881925345,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,19,31,485.81244042197,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,13,24,526.18984092972,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,15,23,555.13868445672,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,DNF,32,567.95789912711,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 5,7,8,562.49532253722,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,10,33,453.48225355037,
Creekside Cross,2019-11-2,Men  Cat 4/5,13,26,495.99728986,
Bobbers Cross,2019-11-3,Men  Cat 4/5,14,53,443.99465858028,
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,DNF,25,549.61199463305,
The Grand Day 1,2021-10-23,Men Cat 4/5,24,34,593.21095994039,
City Park Cyclocross,2022-10-15,Men Cat 4/5,11,18,567.55427631771,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,14,18,613.45535370098,
