Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,6,27,490.15384615385,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,54,85,571.06317050137,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,52,78,592.65423251429,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,34,69,540,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,59,78,608.41040073926,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,27,107,464.09612261269,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,43,80,546.67610384086,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,29,102,483.99814347207,
MFG CX - North 40,2015-11-1,Cat 4 Men,30,63,530.33640539483,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,24,96,464.68907639827,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,29,30,617.43246712204,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,20,32,443.9425531688,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,17,78,454.23372719254,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,77,87,659.98933034693,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,DNF,80,652.95927408208,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,15,84,434.32114007174,
MFG CX  - North 40,2016-10-30,Cat 4 Men,DNF,63,678.13489903299,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,17,104,419.07590143837,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,27,39,449.20035661202,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,43,43,516.67335447499,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,1,9,455.85118252341,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,48,59,477.02471448939,
