Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,22,36,574.695,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,21,32,565.8205549044,
FLCX: Ocala CX Day Two,2013-11-24,Cat 3,7,8,459.05542745951,
Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,6,9,436.94848712042,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,7,10,502.7838427793,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,11,16,444.63714642444,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,7,9,470.96942559161,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,9,12,477.58959882512,
Sprockett and Hubbs Revenge,2014-11-1,Men Cat 3,4,5,,
Infinity Cross Day 2,2014-11-9,Men Cat 3,5,8,462.68762984089,
Lakeland Cyclo-cross,2014-11-15,Men Cat 3,4,7,465.33065470007,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,9,11,476.80023493553,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 35+,2,3,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men  Cat 3,5,6,433.23839228299,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 35,4,5,,
Speedway Cyclo-cross,2015-10-11,Men Cat 3,4,8,428.86680693613,
Speedway Cyclo-cross,2015-10-11,Men Master 35+,5,6,459.98629934655,
Speedway Cyclo-cross,2015-10-11,Men MTB,7,9,567,
Spooky CX,2015-11-1,Men Cat 3,6,11,412.33541878709,
Spooky CX,2015-11-1,Men Master 35+,5,10,364.97905670429,
Spooky CX,2015-11-1,Men SS,13,30,412.7846038894,
Infinity Cross Day 2,2015-11-15,Men Cat 3,4,6,408.9012633072,
Infinity Cross Day 2,2015-11-15,Men Master 35+,1,3,,
Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,6,10,420.43231718423,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 35+,2,4,,
Santos Cyclocross,2016-09-10,Men Master 35+,3,10,339.09495522275,
Santos Cyclocross,2016-09-10,Men Master 35+,4,10,339.09495522275,
Santos Cyclocross Day 2,2016-09-11,Men Master 35+,4,8,350.14934263067,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 35+,3,8,332.94814374908,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 3,7,9,404.90942849853,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 35+,2,3,,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 3,DNF,6,,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Masters 35+,6,7,366.00565679229,
Fifth Annual Spooky Cross,2016-10-30,Men Pro/Cat 1/2,3,7,350.26307357078,
Fifth Annual Spooky Cross,2016-10-30,Men 35+ Masters,8,8,420.70286220372,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Pro/Cat 1/2,4,4,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 35+,5,6,373.70619958913,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Pro/Cat 1/2,2,3,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 35+,DNF,6,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Pro/Cat 1/2,3,3,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 35-44,6,8,353.08606022818,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 35+,5,6,355.83804936113,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,MTB,DNF,4,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 35+,4,4,,
Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,7,8,346.71176699898,
Sixth Annual Spooky Cross,2017-10-29,Men Master 35+,7,10,364.41531098648,
Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,9,9,397.59233430862,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 35+,2,6,326.35140561706,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 35+,4,6,392.08866949482,
Spookier Cross,2018-10-28,Men Pro/Cat 1/2,4,7,370.11193010175,
Spookier Cross,2018-10-28,Men Master 35+,3,6,361.4571366613,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 35+,5,5,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 35+,4,12,323.59065496716,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 35+,5,5,,
MudCat CX Presented by W.A.R.,2018-12-1,SS,3,5,,
Rodeo Cross,2018-12-9,Men Master 35+,2,2,,
Rodeo Cross,2018-12-9,SS,2,4,,
Swamp Cross Day 1,2019-01-5,Men Masters 35+,4,10,323.12980912179,
Swamp Cross Day 1,2019-01-5,Single Speed Open,6,6,411.9853438051,
Swamp Cross Day 2,2019-01-6,Men Masters 35+,4,7,330,
Swamp Cross Day 2,2019-01-6,Single Speed Open,11,11,478.6811095824,
EOCF Day 1,2019-01-19,Men Master 35+,3,4,,
EOCF Day 2,2019-01-20,SS,6,8,377.532431528,
EOCF Day 2,2019-01-20,Men M35,6,6,369.51630230413,
Spookier Cross,2019-10-27,Men SS,4,7,341.53878061088,
Spookier Cross,2019-10-27,Men Master 35+ Open,2,3,,
Turkey TraCX Day 1,2019-11-16,Men Masters 35-44 Open,1,5,,
Turkey TraCX Day 2,2019-11-17,Men Masters 35-44 Open,3,5,,
Rodeo Cross,2019-12-15,SS,3,3,,
Rodeo Cross,2019-12-15,Men Master 35 Open,1,2,,
Swamp Cross,2020-01-4,Men Masters 35+,3,4,,
Swamp Cross,2020-01-4,Single Speed Open,2,4,,
Swamp Cross,2020-01-5,Men Masters 35+,4,4,,
Swamp Cross,2020-01-5,Single Speed Open,2,4,,
Rodeo Cross,2020-12-13,Men SS,2,3,,
Florida State Cyclocross Championships,2021-01-10,SS,3,8,387.35769673612,
Swamp Cross Day 2,2022-01-16,SS,4,6,,
