Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,44925,William,Johnson,,,370961,358.35064958441,300.10992465061,
Men Cat 3,2,39003,Dillon,Van wart,Team Town Cycle,,248433,355.86080985926,305.72698334026,
Men Cat 3,3,46607,Timothy,Stenovec,Century Road Club Assoc,,309493,333.12333639918,311.34404202992,
Men Cat 3,4,79384,Steven,Mancuso,Cycle Craft Inc,,253675,345.00003932319,316.96110071957,
Men Cat 3,5,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,407.37854775238,322.57815940922,
Men Cat 3,6,5472,Todd,Mcloughlin,Kissena Cycling Club,,220944,338.87598467145,328.19521809888,
Men Cat 3,7,78097,Brian,Field,Hudson Furniture Cyclocross,,117943,396.15522608684,333.81227678853,
Men Cat 3,8,78094,Colin,Tanner,Hudson Furniture Cyclocross,,303894,333.52621859897,339.42933547818,
Men Cat 3,9,96240,Michael,Zak,Team Cosmic - Carve Systems,,301653,395.6768956352,345.04639416783,
Men Cat 3,10,7922,Christopher,Foster,Cicli Devotion,,279427,443.83548853423,350.66345285749,
Men Cat 3,11,24020,Jeff,Chen,Brooklyn Velo Force,,71466,374.71686493446,356.28051154714,
Men Cat 3,12,56867,Paul,Meier,Team Marty's,,305755,359.85640318308,361.89757023679,
Men Cat 3,13,2468,Erik,Kristiansen,,,242906,348.37920837208,367.51462892644,
Men Cat 3,14,36147,Mike,Kucharski,Team Bulldog,,244770,406.83403975401,373.1316876161,
Men Cat 3,15,50620,Daniel,Caridi,,,303858,411.88683604238,378.74874630575,
Men Cat 3,16,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,393.33982261452,384.3658049954,
Men Cat 3,17,66110,Eric,Baumann,STAMPEDE!,,346524,393.59979876996,389.98286368506,
Men Cat 3,18,58493,Chris,Young,Ride Brooklyn,,330644,398.56152356197,395.59992237471,
Men Cat 3,19,56866,Jeremy,Short,MTBNJ.com,,292095,422.35035036293,401.21698106436,
Men Cat 3,20,80628,Paul,Chegwidden,Black Bear Cycling,,344982,448.95147117299,406.83403975401,
Men Cat 3,21,68974,Victor,Schepisi,Team Marty's,,226183,450.24136533663,412.45109844367,
Men Cat 3,22,43090,Philip,Stango,,,327614,426.81610050645,418.06815713332,
Men Cat 3,23,68975,Keith,Garrison,KING KOG / ROSKO,,314038,360.53516972935,423.68521582297,
Men Cat 3,24,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,413.5575291043,429.30227451262,
Men Cat 3,25,64182,Andrew,Armstrong,Century Road Club Assoc,,256830,492.24227653717,434.91933320228,
Men Cat 3,26,78390,Bryan,Carbone,,,336654,421.48234397522,440.53639189193,
Men Cat 3,27,42784,Sean,Tarricone,Watchung Wheelmen,,173561,439.98125856839,446.15345058158,
Men Cat 3,28,3378,David,Adornato,Team Montclair Bikery,,192551,512.12346811758,451.77050927124,
Men Cat 3,29,28611,Myles,Fennell,3D RacingTeam / Tom's Atlantic Cyclery,,213438,422.86087037153,457.38756796089,
Men Cat 3,30,65653,Ron,Ferraz,Kruis CX p/b REPUCOM,,280997,513.15292237921,463.00462665054,
Men Cat 3,31,34548,Breogan,Alvarez,RBNY Racing,,286803,435.37935457787,468.62168534019,
Men Cat 3,32,74760,J,Rubell,,,367675,400,474.23874402985,
Men Cat 3,33,78046,Rod,Millott,Kruis CX p/b REPUCOM,,299887,479.81899499049,479.8558027195,
Men Cat 3,34,45586,Ronald,Gainer jr.,,,171832,400,485.47286140915,
Men Cat 3,35,5828,George,Vlahogiannis,ORIGIN Performance,,215972,467.8565980443,491.08992009881,
Men Cat 3,36,78065,Peter,Nicolardi,Echelon Cycles,,348338,496.46334081938,496.70697878846,
Men Cat 3,37,12755,Nathaniel,Craig,Rutgers University-New Brunswick,,207959,400,502.32403747811,
Men Cat 3,38,43805,Chris,Dietrich,,,91682,462.98032097341,507.94109616776,
Men Cat 3,39,100313,Taylor,Kahl,,,165853,400,513.55815485742,
Men Cat 4,1,87931,Nick,Lando,Team Town Cycle,,369746,540,392.32073093994,
Men Cat 4,2,92360,Matthew,Tyler,Laughing Dog Cyclery,,413326,447.1184131972,402.174922536,
Men Cat 4,3,96277,Nicholas,Agnello,,,402323,485.55740500485,412.02911413205,
Men Cat 4,4,88129,Zachary,Veugen,laughing dog Cyclery,,377864,416.90591319315,421.88330572811,
Men Cat 4,5,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,451.98558511539,431.73749732416,
Men Cat 4,6,89768,Pete,Rovtar,Liberty Cycle Inc.,,268829,480.65918618293,441.59168892021,
Men Cat 4,7,53660,Joaquin,C de baca,Kissena Cycling Club,,207869,400.38857052216,451.44588051627,
Men Cat 4,8,49405,Patrick,Grehan,Kissena Cycling Club,,277702,432.05641830974,461.30007211232,
Men Cat 4,9,83226,Edward,Nessen,Kruis CX p/b REPUCOM,,365251,464.2350323662,471.15426370838,
Men Cat 4,10,92652,Oscar,Diaz,,,410977,490.20242490766,481.00845530443,
Men Cat 4,11,69794,Jesse,O'donnell,Jersey Shore MultiSport/BPC Racing,,342318,427.43358372539,490.86264690049,
Men Cat 4,12,96269,Alex,Binkley,,,311582,556.12171638133,500.71683849654,
Men Cat 4,13,84419,Jonathan,Mann,,,388489,540.62368858932,510.5710300926,
Men Cat 4,14,100294,Nicholas,Paglia,Cycle Craft/Bulldogs,,365958,540,520.42522168865,
Men Cat 4,15,78393,Brandy,Boyle,Liberty Cycle Inc.,,374874,477.08459735867,530.2794132847,
Men Cat 4,16,65197,Adam,Kaniper,Marty's,,516627,527.22812306467,540.13360488076,
Men Cat 4,17,84399,Daniel,Golden,,,298789,533.49380130913,549.98779647681,
Men Cat 4,18,90347,Bryan,Magnus,,,391607,547.24061297066,559.84198807287,
Men Cat 4,19,6057,Greg,Heller,Team Marty's,,243468,614.20566909512,569.69617966892,
Men Cat 4,20,95753,Sammy,Moseley,KruisCX p/b Repucom,,354966,554.80216601481,579.55037126498,
Men Cat 4,21,56392,Nelson,Martins,Kissena Cycling Club,,312574,536.71698469346,589.40456286103,
Men Cat 4,22,96249,Abe,Latorre,T Town Elite,,381977,493.91393712052,599.25875445708,
Men Cat 4,23,50591,Joshua,Caesar,Kissena Cycling Club,,296059,664.454298526,609.11294605314,
Men Cat 4,24,61344,Gregory,Felker,Somerset Wheelmen,,295222,562.27424924472,618.96713764919,
Men Cat 5,1,92595,Donovan,Clarke,King Kog,,413503,444.61848350335,396.65077473181,
Men Cat 5,2,98465,Chris,Yeager,Team Hb Hilltop,,447991,480.6,405.61010131107,
Men Cat 5,3,91045,Christopher,Mcstay,,,392847,456.462424941,414.56942789033,
Men Cat 5,4,92598,Glenn,Hartrick,Team Hb Hilltop,,367800,462.88148587714,423.52875446959,
Men Cat 5,5,96274,Sean,Roach,,,395484,500.3536868556,432.48808104886,
Men Cat 5,6,100295,Richard,Soffar,KruisCX p/b Repucom,,401120,540,441.44740762812,
Men Cat 5,7,137674,Christophe,Walsh,Continuum Cycles Racing,,416668,459,450.40673420738,
Men Cat 5,8,98466,Samuel,Cooper,Team Hb Hilltop,,416554,486,459.36606078664,
Men Cat 5,9,92594,Calvin,Rocchio,Cicli Devotion,,412241,503.59669394923,468.3253873659,
Men Cat 5,10,23695,David,Hall,The 5th Floor NYC,,391571,459.5808967325,477.28471394517,
Men Cat 5,11,98469,Maris,Zivarts,,,,523.8,486.24404052443,
Men Cat 5,12,96278,Michael,Zurak,Mineola Bikes,,332946,547.92926262888,495.20336710369,
Men Cat 5,13,99834,Robert,Potanovich,Team Marty's,,381388,540,504.16269368295,
Men Cat 5,14,92612,Tommy,Green,,,408049,617.3151081013,513.12202026221,
Men Cat 5,15,92613,Ryan,Reyes,,,411140,551.66541322173,522.08134684148,
Men Cat 5,16,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,,410575,598.78185742512,531.04067342074,
Men Cat 5,17,95746,James,Hyatt,,,395471,433.61345669821,540,
Men Cat 5,18,92619,Ben,Millstein,,,408219,568.91719134088,548.95932657926,
Men Cat 5,19,92599,Joe,Pawelczyk,,,275568,521.47591575252,557.91865315852,
Men Cat 5,20,100296,Morgan,Crossley,,,380614,540,566.87797973779,
Men Cat 5,21,79377,Bill,Dove,,,294991,597.76421069764,575.83730631705,
Men Cat 5,22,100297,Simon,Bintley,,,348808,540,584.79663289631,
Men Cat 5,23,100298,John,Marx,,,66765,540,593.75595947557,
Men Cat 5,24,8996,Michael,Grant,,,295530,631.27413695318,602.71528605483,
Men Cat 5,25,99842,David,Wolter,,,103302,540,611.6746126341,
Men Cat 5,26,100299,Kevin,Eng,Cycle Craft Inc,,258649,540,620.63393921336,
Men Cat 5,27,100300,Alex,Von knorring,,,,540,629.59326579262,
Men Cat 5,28,100301,Joseph,Tutt,,,352546,540,638.55259237188,
Men Cat 5,29,100302,Dan,Arnstein,Sufferlandrian National Team,,422552,540,647.51191895114,
Men Cat 5,30,96279,Steven,Vanseggern,,,404071,563.78778788664,656.47124553041,
Men Cat 5,31,100303,Frank,Villani,NJ/NY Colavita Racing Regional Team,,405816,540,665.43057210967,
Men Cat 5,32,69001,Frank,Cirillo,,,455092,540,674.38989868893,
Men Cat 5,33,43275,Sean,Smith,King Kog/B's Bikes,,114304,489.86629740469,683.34922526819,
Men Cat1/2/3,1,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,226.22338970832,213.38876815821,
Men Cat1/2/3,2,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works	,,365592,260.44401020012,222.60021756008,
Men Cat1/2/3,3,41450,Evan,Murphy,NYC Velo,,307642,266.46942888525,231.81166696195,
Men Cat1/2/3,4,999,Roger,Aspholm,Finkraft,,136195,203.92367804231,241.02311636381,
Men Cat1/2/3,5,79389,Szymon,Niemotko,central jersey cycling team,,126300,272.81546339923,250.23456576568,
Men Cat1/2/3,6,46938,Nick,Iacovelli,Colavita Racing,,273826,306.53765944837,259.44601516755,
Men Cat1/2/3,7,61266,Evan,Cooper,Hudson Furniture Cyclocross,,248002,316.79760065288,268.65746456942,
Men Cat1/2/3,8,36136,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,273.21568429718,277.86891397128,
Men Cat1/2/3,9,92586,Richard,Wolter,Sids Bikes NYC,,38819,280.68650648526,287.08036337315,
Men Cat1/2/3,10,2492,Andrew,Logiudice,Skylands Cycling,,228586,340.48083024912,296.29181277502,
Men Cat1/2/3,11,38612,Eric,Oishi,MTBNJ.com,,303739,257.87182070799,305.50326217689,
Men Cat1/2/3,12,2453,Noah,Granigan,C.F. Racing,,229865,332.90187965808,314.71471157875,
Men Cat1/2/3,13,3615,Brian,Lariviere,Team Bulldog,, 93139,323.54155754204,323.92616098062,
Men Cat1/2/3,14,15229,Alejandro,Guzman,FOUNDATION,,38008,281.62212769893,333.13761038249,
Men Cat1/2/3,15,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,296.29181277502,342.34905978436,
Men Cat1/2/3,16,69825,Ross,Anderson,SCOTT Pro Mountain Bike Team,,269506,320.30512597424,351.56050918622,
Men Cat1/2/3,17,68994,Daniel,Lehmann,,,321566,347.85686068814,360.77195858809,
Men Cat1/2/3,18,39097,Kasper,Ludwig - larsen,Hudson Furniture Cyclocross,,263599,372.32244609508,369.98340798996,
Men Cat1/2/3,19,4327,Philip,Riggio,Rapha Racing,,29879,468.35553574886,379.19485739183,
Men Cat4/5  40+,1,96254,Michael,Theesfeld,Team Hb Hilltop,,200188,475.51756694078,415.73813154054,
Men Cat4/5  40+,2,72000,Harry,Zernike,FGX Racing,,286776,499.96639421398,427.3342053983,
Men Cat4/5  40+,3,39141,Marc,Bertucco,Kissena Cycling Club,,44238,476.48303476231,438.93027925607,
Men Cat4/5  40+,4,71898,David,Schwartz,Team Town Cycle,,310335,490.86162351973,450.52635311384,
Men Cat4/5  40+,5,34396,Adam,Issenberg,,,135987,548.98367717559,462.1224269716,
Men Cat4/5  40+,6,78393,Brandy,Boyle,Liberty Cycle Inc.,,374874,477.08459735867,473.71850082937,
Men Cat4/5  40+,7,98482,Thomas,Dunn,Team Hb Hilltop,,391885,540,485.31457468714,
Men Cat4/5  40+,8,96275,David,Spurr,Team Hb Hilltop,,248781,508.28294948448,496.9106485449,
Men Cat4/5  40+,9,5464,David,Sanossian,Kissena Cycling Club,,117938,534.19774023641,508.50672240267,
Men Cat4/5  40+,10,98470,Daniel,Michalchuk,,,315732,529.2,520.10279626044,
Men Cat4/5  40+,11,96257,Gabriel,Grigonis,DeathRow  Velo,,377500,528.92156047069,531.69887011821,
Men Cat4/5  40+,12,18720,Douglas,Von bushberger,W&D Racing-NY Velo,,241135,485.61803694622,543.29494397597,
Men Cat4/5  40+,13,65179,Matthew,Rettig,Pawling Cycle & Sport,,247425,540,554.89101783374,
Men Cat4/5  40+,14,100310,Jeffrey,Oliver,Hilltop Bicycles,,166619,540,566.48709169151,
Men Cat4/5  40+,15,96502,Douglas,Palen,,,244855,459.16881123595,578.08316554927,
Men Cat4/5  40+,16,68999,Warren,Finnerty,,,347664,612.34177539243,589.67923940704,
Men Cat4/5  40+,17,65664,Chris,Labudde,Watchung Wheelmen,,357440,543.64438744434,601.27531326481,
Men Cat4/5  40+,18,92607,David,Carson,MTBNJ.com,,408913,573.09520015903,612.87138712257,
Men Cat4/5  40+,19,71899,Doug,Landon,,,20275,653.35308291205,624.46746098034,
Men Cat4/5  40+,20,100311,Michael,Kirsch,,,174262,540,636.06353483811,
Men Junior  -10,1,78081,Matthew,Jogodnik,Colavita Racing,,311002,,,
Men Junior  -10,2,74758,Hugo,Schreur,,,311717,,,
Men Junior  -10,3,73967,Gregorino,Cordasco,Liberty Cycle Inc.,,346132,,,
Men Junior  -10,4,96252,Mason,Freifelder,Westwood Velo,,,,,
Men Junior  -10,5,100304,Ryder,Keller-facas,Westwood Velo/Trade Manage Capitol,,,,,
Men Junior  15-18,1,46944,Stephen,Spiller,Colavita Racing Inc.,,265410,,,
Men Junior  15-18,2,56724,Perry,Andre,Somerset Wheelmen,,297658,,,
Men Junior  15-18,3,78080,Jacob,Boyle,Liberty Cycle,,375443,,,
Men Junior  15-18,4,100314,Anthony,Marsilio,Colavita,,,,,
Men Junior  15-18,5,96249,Abe,Latorre,T Town Elite,,381977,,,
Men Master  40-49,1,3051,Robert,Campos,,,101149,279.52576670639,250.15298542096,
Men Master  40-49,2,1730,Eric,Schlauch,Somerset Wheelmen,,31595,262.20081313609,260.64235065341,
Men Master  40-49,3,23888,Dave,Freifelder,Westwood Velo,,200872,288.51600741617,271.13171588585,
Men Master  40-49,4,68971,Frank,O'reilly,,,277811,314.85111559849,281.62108111829,
Men Master  40-49,5,6413,David,Wilson,Central Jersey Cycling Team,,38514,319.88071236194,292.11044635073,
Men Master  40-49,6,3042,Eric,Ragot,Kissena Cycling Club,,149752,289.74605750271,302.59981158317,
Men Master  40-49,7,3383,David,Kahl,Liberty Cycle Inc.,,18414,291.40736344524,313.08917681562,
Men Master  40-49,8,100306,Leo,Cardona,Marty's,,,450,323.57854204806,
Men Master  40-49,9,3903,Mark,Pohndorf,Finkraft,,37877,281.72128050571,334.0679072805,
Men Master  40-49,10,68998,Kirt,Mills,MTBNJ.com,,314660,353.63430224405,344.55727251294,
Men Master  40-49,11,78044,Matt,Seaton,Rapha Racing,,327350,332.35057234087,355.04663774538,
Men Master  40-49,12,5494,Jim,Vreeland,Team Hb Hilltop,,154785,429.25119277655,365.53600297783,
Men Master  40-49,13,100307,Lou,Schimmel,DNK Cycling,,,450,376.02536821027,
Men Master  40-49,14,69801,David,Kishbaugh,DNK Cycling,,111660,349.8222853254,386.51473344271,
Men Master  40-49,15,3369,Keith,Licata,Team Bulldog,, 196832,323.91679769217,397.00409867515,
Men Master  40-49,16,87937,JP,Partland,Kissena Cycling Club,,27351,383.69802356884,407.4934639076,
Men Master  40-49,17,1456,Chris,Facas,Westwood Velo,,43711,358.40502230867,417.98282914004,
Men Master  40-49,18,45556,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,491.64073082698,428.47219437248,
Men Master  40-49,19,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,410.31017378147,438.96155960492,
Men Master  40-49,20,71896,Mike,Novemsky,DNK Cycling,,86898,518.36236573164,449.45092483736,
Men Master  40-49,21,1019,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,488.46399726725,459.94029006981,
Men Master  40-49,22,2311,Charles,Erndl,DRV/RCS/DRISCOLL,,0934,442.26987344357,470.42965530225,
Men Master  40-49,23,17015,Kurt,Hoff,Cicli Devotion,,164391,504.03909736208,480.91902053469,
Men Master  40-49,24,91594,Jeremy,Zeidner,,,388015,508.34479645486,491.40838576713,
Men Master  40-49,25,65179,Matthew,Rettig,Pawling Cycle & Sport,,247425,450,501.89775099958,
Men Master  40-49,26,100308,Marcello,Daniel rodio,DNK Cycling,,211564,450,512.38711623202,
Men Master  40-49,27,69003,Harry,Hamilton,,,442968,450,522.87648146446,
Men Master  40-49,28,69807,Paul,Coluccio,Century Road Club Assoc,,66269,490.30240594622,533.3658466969,
Men Master  50+,1,29627,Rick,Anderson,Somerset Wheelmen,,1620,308.97836198266,289.61904631829,
Men Master  50+,2,45521,Jim,Ludovici,Pure Energy Racing,,191795,333.21363062082,310.1012929135,
Men Master  50+,3,2236,Martin,Jones,Somerset Wheelmen,,133364,314.8799585772,330.5835395087,
Men Master  50+,4,3340,Ed,Burgess,Favata's TRT Bicycles,, 5491,374.09128016067,351.0657861039,
Men Master  50+,5,36167,Scott,Sugent,Watchung Wheelmen,,261242,411.70899305994,371.5480326991,
Men Master  50+,6,34567,Art,White,,,37936,407.17668814981,392.0302792943,
Men Master  50+,7,947,Fafar,Bayat,Team Cosmic - Carve Systems,,217865,427.80758562563,412.5125258895,
Men Master  50+,8,28507,Chuck,Crocco,Somerset Wheelmen,,196092,499.11125574933,432.9947724847,
Men Master  50+,9,3022,Chris,Joinnides,East End/Kreb Cycle,,18104,449.12188391441,453.47701907991,
Men Master  50+,10,18714,David,Chomowicz,Century Road Club Assoc,, 67842,500,473.95926567511,
Men Master  50+,11,3604,Tom,Bowmaster,Liberty Cycle Inc.,,196028,483.30114508084,494.44151227031,
Men Master  50+,12,79390,William,Brunner,Colavita Racing Inc.,,114621,518.57641589848,514.92375886551,
Men Master  50+,13,36156,Craig,Rotile,Finkraft Cycling Team,,302367,527.27695208582,535.40600546071,
Men Master  50+,14,100305,Ken,Ballcerski,,,,500,555.88825205591,
Men Master  50+,15,1434,Tom,Perkins,Cyclocrossworld,,111892,553.79075178821,576.37049865111,
Men Master  50+,16,96519,Harry,Edmund bolick,Kissena Cycling Club,,349628,527.35625291439,596.85274524631,
Men Master  50+,17,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,489.77176879128,617.33499184152,
Men Master  50+,18,96246,Robert,Gebel,Somerset Wheelmen,,306521,612.73112564056,637.81723843672,
Men Master  50+,19,2257,Dusan,Strika,Kissena Cycling Club,,61737,542.14391348184,658.29948503192,
Men Master  50+,20,24320,Barrie,Drabble,Colavita Racing,,182370,617.07578019111,678.78173162712,
Men Master  60+,1,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
Women Cat 4,1,25913,Shane,Ferro,CRCA / Rockstar Games / Signature Cycles,,277407,534.64590871786,472.40229678981,
Women Cat 4,2,96261,Lori,Romero,Watchung Wheelmen,,170374,527.69245223849,490.63054010555,
Women Cat 4,3,96262,Aimee,Layton,,,291229,580.95113332159,508.85878342129,
Women Cat 4,4,97039,Oksana,Miller,,,386078,721.19082108176,527.08702673704,
Women Cat 4,5,69803,Carol-lynn,Mills,KruisCXp/bRepucom,,320308,551.7051819246,545.31527005278,
Women Cat 4,6,90197,Fanny,Bourdais,Kruis CX p/b REPUCOM,,359291,658.75449359037,563.54351336852,
Women Cat 4,7,95740,Isabelle,Cote,Kruis CX p/b REPUCOM,,397345,647.00197153253,581.77175668426,
Women Cat 4,8,16532,Megan,Schmidt,Marty's,,302723,587.12721595738,600,
Women Cat 4,9,3657,Kyra,Kenwood,Live Love Velo,,222906,580.0106465124,618.22824331574,
Women Cat 4,10,83234,Lauren,Seavy,NJ/NY Colavita Racing Regional Team,,390782,623.68802466125,636.45648663148,
Women Cat 4,11,83235,Jennifer,Defalco,Colavita Racing Inc.,,276427,552.26676513491,654.68472994722,
Women Cat 4,12,63519,Anaelle,Gamanho,NJ/NY Colavita Racing Regional Team,,367077,634.35969091054,672.91297326296,
Women Cat 4,13,92368,Marta,Kirsis,,,200839,617.63654916596,691.14121657871,
Women Cat 4,14,99850,Cynthia,Lo,Century Road Club Assoc,,258213,600,709.36945989445,
Women Cat 4,15,100309,Anush,Ricci,,,378005,600,727.59770321019,
Women Cat1/2/3,1,36132,Stacey,Barbossa,Colavita Racing Inc.,,290272,352.79374337629,387.16643367076,
Women Cat1/2/3,2,79362,Lauren,Dagostino,NJ/NY Colavita Racing Regional Team,,387679,409.86869089441,409.15773833261,
Women Cat1/2/3,3,6404,Tara,Parsons,Amrita,,98565,454.39720559019,431.14904299447,
Women Cat1/2/3,4,84392,Anna,Mumford,,,384754,520.78236287833,453.14034765633,
Women Cat1/2/3,5,79361,Jessica,Kruse,Team Bulldog,,262100,502.20386941218,475.13165231819,
Women Cat1/2/3,6,1238,Robin,Shea,Live Love Velo,,59757,479.45528059925,497.12295698004,
Women Cat1/2/3,7,63522,Carol,Becht,Team Montclair Bikery,,200869,537.03885021974,519.1142616419,
Women Cat1/2/3,8,24328,Ellen,White,,,97355,492.0420445479,541.10556630376,
Women Cat1/2/3,9,5491,Maria,Murphy,Finkraft,,174111,619.89633608216,563.09687096561,
Women Cat1/2/3,10,57479,Gerilynn,Kucharski,Team Bulldog,,264022,573.74134255066,585.08817562747,
Women Junior  -10,1,73963,Johanna,Cordasco,Liberty Cycle Inc.,,295493,,,
