First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skylar,Bovine,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,15,21,674.82836005484,
Skylar,Bovine,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,12,23,614.85545528421,
Skylar,Bovine,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,6,22,559.9119542138,
Skylar,Bovine,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,10,16,635.28296258532,
John,Bovine,NasCross,2013-11-10,Men  CX 4/5    ,998,71,675.43570758665,
Skylar,Bovine,NasCross,2013-11-10,Men Junior10-14  13Sep,15,36,618.76347143,
John,Bovine,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,56,90,561.65259491489,
Skylar,Bovine,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,9,31,590.00538407912,
Skylar,Bovine,Lion Cross,2013-10-20,Men Junior10-14  9-13,12,36,594.30853224288,
John,Bovine,Lion Cross,2013-10-20,Men CX 4/5,52,74,575.36619629278,
Skylar,Bovine,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,12,21,661.17969783486,
John,Bovine,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,49,75,565.93394084981,
