Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 2/3/4 MEN,1,5792,Shawn,Mottram,NESS/Shimano,37:17.1,MA,284.26939390879,258.94352812731,
CAT 2/3/4 MEN,2,99532,Bryan,Horsley,Sea Sports,37:25.4,MA,327.2278266166,264.86972973536,
CAT 2/3/4 MEN,3,109667,Patrick,Collins,MINUTEMAN ROAD CLUB,37:38.6,MA,294.3182899144,270.7959313434,
CAT 2/3/4 MEN,4,92234,Bradford,Smith,THE DRIFTERS,37:42.9,MA,302.64521819128,276.72213295145,
CAT 2/3/4 MEN,5,77103,Steven,Crossley,RIVERSIDE RACING,37:48.3,MA,316.95482646131,282.64833455949,
CAT 2/3/4 MEN,6,66118,Chris,Goguen,RACE CF | RACECF.ORG,38:16.0,MA,358.02219937351,288.57453616754,
CAT 2/3/4 MEN,7,72269,Zachary,Curtis,Team Spark,38:16.5,MA,360.18810793789,294.50073777559,
CAT 2/3/4 MEN,8,81336,Robert,Nash,,38:16.8,MA,314.73954097638,300.42693938363,
CAT 2/3/4 MEN,9,23691,Michael,Johnson,Geekhouse Bikes,38:40.2,MA,339.08125690757,306.35314099168,
CAT 2/3/4 MEN,10,31506,Benjamin,Sawyer,RIVERSIDE,38:40.3,MA,326.53243217321,312.27934259972,
CAT 2/3/4 MEN,11,6054,Andrew,Thompson,THEOREM RACING,38:40.5,MA,351.17313264661,318.20554420777,
CAT 2/3/4 MEN,12,96910,Fred,Prescott,TEAM SPARK/PBMCOACHING.COM,38:55.5,MA,383.56906362654,324.13174581582,
CAT 2/3/4 MEN,13,67285,Noah,Epstein,BIKEWAY SOURCE/BELL LAP RACING,38:59.6,MA,312.64871059888,330.05794742386,
CAT 2/3/4 MEN,14,82954,Devin,Frederick,LAGUNITAS RACING,39:01.8,ME,346.82889683597,335.98414903191,
CAT 2/3/4 MEN,15,13351,Edward,Parsons,HUP UNITED,39:27.2,MA,343.82578761608,341.91035063995,
CAT 2/3/4 MEN,16,192861,Joe,Near,MASSACHUSETTS INSTITUTE OF TECH,39:27.5,MA,330.95890749739,347.836552248,
CAT 2/3/4 MEN,17,92505,Spencer,Moavenzadeh,RIVERSIDE RACING,39:44.0,MA,408.65625076412,353.76275385604,
CAT 2/3/4 MEN,18,112530,Kristopher,Houle,FAMILY BIKE,39:49.5,NH,469.32742360456,359.68895546409,
CAT 2/3/4 MEN,19,6308,Andy,Weigel,N/A,39:54.2,MA,435.33903287143,365.61515707214,
CAT 2/3/4 MEN,20,92504,Zebulon,Hanley,MIT-FXDD,39:56.7,MA,428.26936650536,371.54135868018,
CAT 2/3/4 MEN,21,97112,Gennaro,Ameno,GREENLINE VELO,39:58.9,MA,396.30913202946,377.46756028823,
CAT 2/3/4 MEN,22,101713,Jason,Howes,Riverside Racing,40:01.4,MA,402.34473344082,383.39376189627,
CAT 2/3/4 MEN,23,66110,Eric,Baumann,STAMPEDE!,40:01.9,MA,413.91075907506,389.31996350432,
CAT 2/3/4 MEN,24,87283,Jack,Perry,CORNER CYCLE,40:12.5,MA,400,395.24616511236,
CAT 2/3/4 MEN,25,43900,Marty,Walsh,GEEKHOUSE BIKES,40:21.9,MA,371.87692288521,401.17236672041,
CAT 2/3/4 MEN,26,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,40:28.4,MA,407.03510338846,407.09856832846,
CAT 2/3/4 MEN,27,43074,Ian,Whittle,BROADWAY BICYCLE SCHOOL,40:32.2,MA,406.97439178614,413.0247699365,
CAT 2/3/4 MEN,28,35592,Lucas,Fortini,SHERPA,40:37.5,CT,400,418.95097154455,
CAT 2/3/4 MEN,29,62071,Daniel,Cariolo,B2C2 PB/BOLOCO,40:39.7,MA,412.01757991678,424.87717315259,
CAT 2/3/4 MEN,30,16063,Spencer,Haugh,CYCLE-SMART,40:42.2,MA,463.22975521713,430.80337476064,
CAT 2/3/4 MEN,31,119773,Matthew,Mollo,JAMIS,40:45.7,MA,391.27277501432,436.72957636868,
CAT 2/3/4 MEN,32,28235,Alex,Springer,MIT,40:50.1,MA,443.71036585372,442.65577797673,
CAT 2/3/4 MEN,33,98948,Jay,Prewitt,,40:51.4,ME,415.18833597013,448.58197958478,
CAT 2/3/4 MEN,34,117544,Luke,Plummer,MIT CYCLING,41:29.1,MA,494.3026965984,454.50818119282,
CAT 2/3/4 MEN,35,17668,Chris,Phenix,UNION VELO,41:34.5,MA,390.87513931234,460.43438280087,
CAT 2/3/4 MEN,36,81049,Randall,Charlwood,TEAM SPARK,41:52.2,MA,507.29162382482,466.36058440891,
CAT 2/3/4 MEN,37,744,Jim,Wirtanen,HUB BICYCLE'S TEAM MONSTER TRUC,41:57.7,MA,433.33119761531,472.28678601696,
CAT 2/3/4 MEN,38,119110,Christopher,Baker,BIKE BARN RACING,42:03.8,MA,400,478.21298762501,
CAT 2/3/4 MEN,39,5301,Michael,Sabatini,RIVERSIDE RACING,42:10.4,MA,409.51712015687,484.13918923305,
CAT 2/3/4 MEN,40,38467,Aaron,Meberg,,42:47.5,MA,480.9966681562,490.0653908411,
CAT 2/3/4 MEN,41,98432,Will,Marks,JRA CYCLES / WILDEBEEST RACING,43:06.7,MA,400,495.99159244914,
CAT 2/3/4 MEN,42,42559,Matthew,Li,MIT CYCLING P/B FXDD,43:13.2,MA,452.69912691831,501.91779405719,
CAT 2/3/4 MEN,43,103309,Sean,Mullin,Sea Sports Cycling,44:24.4,MA,489.84617542451,507.84399566523,
CAT 2/3/4 MEN,44,79017,Teddy,Homer,BIKEMAN.COM,1 LAP DN,ME,576.99110180461,513.77019727328,
CAT 2/3/4 MEN,45,31514,Kent,Hirshberg,DEDHAM BIKE,1 LAP DN,MA,510.49113651777,519.69639888133,
CAT 2/3/4 MEN,46,112793,Marcus,Peabody,RHODE ISLAND SCHOOL OF DESIGN,1 LAP DN,RI,499.98682031596,525.62260048937,
CAT 2/3/4 MEN,47,31446,Pete,Shelby,GEEKHOUSE,1 LAP DN,MA,561.06983963611,531.54880209742,
CAT 2/3/4 MEN,48,77160,Anthony,Saffery,GEEKHOUSE BIKES,1 LAP DN,MA,609.35004377316,537.47500370546,
CAT 4 WOMEN,1,104427,Julie,Van der hoop,MIT CYCLING,37:28.9,388174,589.77160082595,497.74765978593,
CAT 4 WOMEN,2,66158,Alessia,Genovese,CORNER CYCLE,38:06.9,361659,519.02366830241,513.45833962222,
CAT 4 WOMEN,3,109567,Whitney,Withington,,38:21.8,378983,566.98484547733,529.1690194585,
CAT 4 WOMEN,4,112533,Caitlin,Mccarthy,JAM FUND,38:51.5,424122,654.85445814879,544.87969929479,
CAT 4 WOMEN,5,117540,Amanda,Kourtz,QT2 SYSTEMS,39:20.3,ONE DAY,600,560.59037913107,
CAT 4 WOMEN,6,110333,Carolyn,Johnson,FIREFLY ADVENTURE TEAM,40:03.1,438640,589.60844564057,576.30105896736,
CAT 4 WOMEN,7,757,Carrie,Lemieux,BIKEWAY SOURCE/ BELL LAP RACING,40:47.8,ONE DAY,616.51533341055,592.01173880365,
CAT 4 WOMEN,8,111911,Darcey,Moore,STAMPEDE!,41:13.7,433351,649.5775002196,607.72241863993,
CAT 4 WOMEN,9,115888,Carrie,Callahan,,41:32.6,ONE DAY,522.36849764319,623.43309847622,
CAT 4 WOMEN,10,20734,Lisa,Marshall,,35:01.1,ONE DAY,698.45192272585,639.1437783125,
CAT 4 WOMEN,11,113943,Jutta,Wolf,,35:03.1,ONE DAY,686.69318241816,654.85445814879,
CAT 4 WOMEN,12,111684,Alex,Carleton,STEVE THE BIKE GUY,35:21.7,ONE DAY,699.09072932818,670.56513798508,
CAT 4 WOMEN,13,116908,Alex,Carlson,B2C2 p/b BOLOCO,35:59.7,429848,739.61621813351,686.27581782136,
CAT 4 WOMEN,14,111224,Brooke,Spaulding,RIDE REBAR,36:32.8,ONE DAY,738.10326796823,701.98649765765,
CAT 4 WOMEN,15,13955,Michele,Archambault,RIDE STUDIO CAFE,37:04.8,279503,755.99761524724,717.69717749393,
CAT 4 WOMEN,16,109645,Stephanie,Golmon,,37:22.9,454867,754.2280158135,733.40785733022,
CAT 4 WOMEN,17,111913,Katherine,Walsh,GEEKHOUSE BIKES,37:22.9,ONE DAY,769.70991792526,749.11853716651,
CAT 4 WOMEN,18,62049,Donna,Frankel,BOSTON ROAD CLUB,1 LAP,405301,600,764.82921700279,
CAT 4 WOMEN,19,18103,Christine,Ledin,CYCLE LODGE,1 LAP,211347,721.00738246415,780.53989683908,
CAT 4 WOMEN,20,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,1 LAP,417950,770.43571695889,796.25057667536,
CAT 4 WOMEN,21,119108,Lauren,Burke,,1 LAP,ONE DAY,600,811.96125651165,
CAT 4 WOMEN,DNF,109640,Andrea,Dobrzelewski,TEAM MONSTER TRUCK,DNF,443862,683.94777996196,827.67193634794,
CAT 4 WOMEN,DNF,119109,Lizzy,Hughes,,DNF,ONE DAY,600,827.67193634794,
CAT 4/5 MEN,1,109977,Nick,Smith,B2C2 P/B BOLOCO,40:31.8,397637,399.80946082661,363.41662831699,
CAT 4/5 MEN,2,6308,Andy,Weigel,,40:54.2,270422,435.33903287143,368.18915187599,
CAT 4/5 MEN,3,103076,Dylan,Belknap-lerner,Northampton Cycling Club,41:08.1,417962,432.20763998573,372.96167543499,
CAT 4/5 MEN,4,120776,Andy,Scott,RIVERSIDE RACING NEWBURYPORT,41:25.7,ONE DAY,525.37301412333,377.73419899399,
CAT 4/5 MEN,5,94466,Jason,Myler,BOULDER CYCLE SPORT,41:28.9,412713,415.10025061458,382.50672255299,
CAT 4/5 MEN,6,50054,Joseph,Marinelli,THRESHOLD CYCLING,41:49.0,277289,465.24297551284,387.27924611199,
CAT 4/5 MEN,7,6104,Richard,Tobin,UNION VELO,41:53.5,202056,423.71490739628,392.05176967099,
CAT 4/5 MEN,8,99331,James,Mayol,,41:53.7,413688,455.58973633902,396.82429322999,
CAT 4/5 MEN,9,17993,Jackson,Heath,RIVERSIDERACING,42:00.2,298091,457.89894369866,401.59681678899,
CAT 4/5 MEN,10,111848,Brian,Anderson,GRACE BICYCLES VELO CLUB,42:05.0,105215,432.7518518086,406.369340348,
CAT 4/5 MEN,11,98165,Sean,Curran,RIDE REBAR,42:12.8,,471.53268691925,411.141863907,
CAT 4/5 MEN,12,64726,Andrew,Meunier,PROVIDENCE VELO,42:25.4,359511,477.24766904564,415.914387466,
CAT 4/5 MEN,13,1508,Michael,Bissanti,TEAM PSYCHO,42:25.4,106014,454.84393918895,420.686911025,
CAT 4/5 MEN,14,109030,Brandon,King,TUFTS CYCLING TEAM,42:34.4,335622,495.61395554399,425.459434584,
CAT 4/5 MEN,15,88184,Grant,Inglis,CRCA/CHIMPS IN TRAINING PB TALE,42:34.5,283472,508.51259437077,430.231958143,
CAT 4/5 MEN,16,5642,Rich,Zachary,BOSTON ROAD CLUB WHEELWORKS SHA,42:40.7,131498,424.22181972314,435.004481702,
CAT 4/5 MEN,17,112793,Marcus,Peabody,RHODE ISLAND SCHOOL OF DESIGN,42:50.2,454659,499.98682031596,439.777005261,
CAT 4/5 MEN,18,85425,Sean,Frodyma,,42:51.7,390974,437.14132771218,444.54952882,
CAT 4/5 MEN,19,96924,Shaun,Daylor,LANDRY'S BICYCLES,43:09.9,413163,501.57724419272,449.322052379,
CAT 4/5 MEN,20,112795,Brendan,Dwyer,,43:13.5,448443,516.52152752779,454.094575938,
CAT 4/5 MEN,21,111676,Travis,Burleson,PRIVATEER,43:16.4,137885,498.8582273319,458.867099497,
CAT 4/5 MEN,22,71131,Erik,Wells,BIKEBARNRACING.COM,43:17.0,ONE DAY,435.82699481149,463.639623056,
CAT 4/5 MEN,23,111209,Craig,Nale,,43:40.0,456267,544.1941648089,468.412146615,
CAT 4/5 MEN,24,96921,Kenny,Fries,TEAM SPARK,43:51.2,430448,456.94871655832,473.184670174,
CAT 4/5 MEN,25,111130,Gary,Dugas,,44:02.9,422698,477.7350834843,477.957193733,
CAT 4/5 MEN,26,81058,Justin,Costa,ROYAL MILLS P/B GRAPHIC INNOVAT,44:05.8,390317,539.9687915832,482.729717292,
CAT 4/5 MEN,27,57953,Gregory,Affsa,WENTWORTH CYCLING CLUB,44:21.3,333800,491.07284744014,487.502240851,
CAT 4/5 MEN,28,83376,Robert,Kennedy,,44:31.8,416128,547.21026398146,492.27476441,
CAT 4/5 MEN,29,83840,Brian,Cole,PORTLAND VELO CLUB/CYCLEMANIA,44:32.7,397947,421.28674654581,497.047287969,
CAT 4/5 MEN,30,104638,Chad,Gibson,TEAM MET MUSIC,44:46.2,ONE DAY,533.88846667104,501.819811528,
CAT 4/5 MEN,31,50050,Mike,O'connor,RIDE STUDIO CAFE,44:49.1,357337,509.12770538125,506.592335087,
CAT 4/5 MEN,32,72471,Christopher,Golden,BAYHILL CAPITAL/CORNER CYCLE,45:13.6,401639,509.63611124696,511.364858646,
CAT 4/5 MEN,33,110612,Colm,Mcmahon,BOSTON ROAD CLUB,45:23.7,279672,503.84946048552,516.137382205,
CAT 4/5 MEN,34,105404,Matt,Munsey,,45:26.3,443858,567.26950677519,520.909905764,
CAT 4/5 MEN,35,119097,David,Villari,BOSTON UNIVERSITY CYCLING,45:26.7,354006,540,525.682429323,
CAT 4/5 MEN,36,111675,Alexander,Chrystall,,45:43.6,407169,499.16665306356,530.454952882,
CAT 4/5 MEN,37,119052,Douglas,Chrystall,,45:44.1,333504,540,535.227476441,
CAT 4/5 MEN,38,109653,Brian,Albert,BLUE HILLS CYCLING CLUB,45:58.0,410625,586.5822285069,540,
CAT 4/5 MEN,39,84923,Tim,Myers,MRA MULTISPORT,46:05.4,391756,585.39873690251,544.772523559,
CAT 4/5 MEN,40,343,Michael,Olbrys,MINUTEMAN ROAD CLUB,46:06.1,147780,529.36485074374,549.545047118,
CAT 4/5 MEN,41,109650,Joseph,Oneil,NEBC p/b Cycle Loft,46:21.3,424378,542.21659796043,554.317570677,
CAT 4/5 MEN,42,66123,Stuart,Streuli,,46:21.9,253258,572.66022364793,559.090094236,
CAT 4/5 MEN,43,109651,Greg,Gorham,NEBC P/B CYCLE LOFT,46:47.4,443727,553.89420219388,563.862617795,
CAT 4/5 MEN,44,109848,Joshua,Wilson,,46:50.7,418161,593.80162478961,568.635141354,
CAT 4/5 MEN,45,107755,Anthony,Fiandaca,THE DRIFTERS,46:56.7,443288,592.56897183415,573.407664913,
CAT 4/5 MEN,46,113919,Bryan,Crockett,,47:02.3,ONE DAY,588.60963422751,578.180188472,
CAT 4/5 MEN,47,110326,Stephen,Heuser,,47:02.8,454821,611.79748691767,582.952712031,
CAT 4/5 MEN,48,13557,Shawn,Tufts,,47:39.5,284534,626.89731814031,587.72523559,
CAT 4/5 MEN,49,72267,Kevin,Violet,SEASPORTS CYCLING,47:42.4,399929,605.40503863675,592.497759149,
CAT 4/5 MEN,50,117681,Nicholas,Tham,MIT CYCLING P/B FXDD,47:48.0,205206,607.81231103551,597.270282708,
CAT 4/5 MEN,51,55069,Roger,Spring,TEAM SPARK,48:02.0,ONE DAY,540,602.042806267,
CAT 4/5 MEN,52,117552,Doug,Veilleux,TEAM SPARK,48:02.1,376507,540,606.815329826,
CAT 4/5 MEN,53,119099,Dominick,Reuter,,48:04.7,ONE DAY,540,611.587853385,
CAT 4/5 MEN,54,61251,Matthew,Lennon,CAPITAL BICYCLE RACING CLUB,48:04.8,358886,610.26098127951,616.360376944,
CAT 4/5 MEN,55,111905,Kelvin,Ma,,48:40.7,443732,652.12003052164,621.132900503,
CAT 4/5 MEN,56,92491,Alex,Linthicum,Ride Studio Cafe,48:42.5,408511,635.46744592338,625.905424062,
CAT 4/5 MEN,57,111677,Rob,Keohane,,1 LAP DN,454886,616.45238036813,630.677947621,
CAT 4/5 MEN,58,119100,Brendan,Hamel,CORNER CYCLE,1 LAP DN,419187,540,635.45047118,
CAT 4/5 MEN,59,15690,John,Weaver,NBX/NARRAGANSETT BEER/APEX,1 LAP DN,239967,596.66442920569,640.222994739,
CAT 4/5 MEN,60,112848,Matthew,Masuzzo,,1 LAP DN,ONE DAY,589.70925288852,644.995518298,
CAT 4/5 MEN,61,31446,Pete,Shelby,GEEKHOUSE,1 LAP DN,300366,561.06983963611,649.768041857,
CAT 4/5 MEN,62,95770,Christopher,Kerr,CYCLE LODGE,1 LAP DN,416563,627.63732425517,654.540565416,
CAT 4/5 MEN,63,116922,Joel,Hawksley,RRRHODY,1 LAP DN,ONE DAY,678.95247800369,659.313088975,
CAT 4/5 MEN,64,88183,Daniel,Klein,,1 LAP DN,ONE DAY,540,664.085612534,
CAT 4/5 MEN,65,106988,Alan,Moss,,1 LAP DN,310358,633.91212316977,668.858136093,
CAT 4/5 MEN,66,56426,Mike,Cesarini,CYCLE-SMART,1 LAP DN,388681,646.355186194,673.630659652,
CAT 4/5 MEN,67,117564,Gary,Eleniefsky,TEAM SPARK,1 LAP DN,ONE DAY,540,678.40318321101,
CAT 4/5 MEN,68,117551,Frank,Petrulli,TEAM SPARK,1 LAP DN,394464,540,683.17570677001,
CAT 4/5 MEN,69,22929,Seth,Chandler,TEAM PSYCHO,1 LAP DN,316040,540,687.94823032901,
CAT 4/5 MEN,70,111883,Glenn,Doucet,GRACE BICYCLES VELO CLUB,1 LAP DN,365271,678.73584415003,692.72075388801,
CAT 4/5 MEN,71,119101,Chris,Canale,,1 LAP DN,ONE DAY,540,697.49327744701,
CAT 4/5 MEN,72,107887,Max,Candidus,545 VELO,1 LAP DN,416708,585.18707042583,702.26580100601,
CAT 4/5 MEN,73,56459,Anthony,Hilchey,CYCLE LODGE,1 LAP DN,367156,683.61066816338,707.03832456501,
CAT 4/5 MEN,74,119102,Douglas,Hempel,C4 / CAPE COD RACING,1 LAP DN,ONE DAY,540,711.81084812401,
CAT 4/5 MEN,DNF,64500,Ryan,Pesch,MV CXC,,316328,413.10793810127,716.58337168301,
CAT 4/5 MEN,DNF,107886,Leo,Candidus,,,431350,414.80969907289,716.58337168301,
CAT 4/5 MEN,DNF,7675,Ryan,Larson,CYCLOCROSSWORLD GRASSROOTS TEAM,,303375,515.58741950015,716.58337168301,
CAT 4/5 MEN,DNF,90200,Gregory,Ralich,THE DRIFTERS,,455983,479.86763950675,716.58337168301,
CAT 4/5 MEN,DNF,83837,Chris,Page,COMPREHENSIVE RACING,,198014,474.4545421833,716.58337168301,
CAT 4/5 MEN,DNF,104637,Tucker,Walsh,BLUE HILLS CYCLING,,418476,495.70776959337,716.58337168301,
CAT 4/5 MEN,DNF,63395,Paul,Sennott,BROADWAY BICYCLE SCHOOL/ZANCONA,,292529,492.06270272869,716.58337168301,
CAT 4/5 MEN,DNF,109654,William,Stockton,TUFTS CYCLING TEAM,,426637,547.23388338812,716.58337168301,
CAT 4/5 MEN,DNF,77113,Christopher,Borgatti,RIVERSIDE RACING,,377490,549.88270563657,716.58337168301,
CAT 4/5 MEN,DNF,111674,Tai,Sutliff,,,322990,526.37754931643,716.58337168301,
CAT 4/5 MEN,DNF,117575,Chris,Baker,MIT CYCLING P/B FXDD,,402791,582.10681151627,716.58337168301,
CAT 4/5 MEN,DNF,112516,Timothy,Labua,,,455162,584.76864454422,716.58337168301,
CAT 4/5 MEN,DNF,111210,Justin,Cammarata,COMPREHENSIVE RACING,,385840,552.76780248242,716.58337168301,
CAT 4/5 MEN,DNF,101707,Jim,Barry,NANTUCKET VELO,,293768,601.2917377206,716.58337168301,
CAT 4/5 MEN,DNF,112520,Scott,Leighton,GUS' CX,,440889,605.08465989945,716.58337168301,
CAT 4/5 MEN,DNF,5619,William,Reilly,P4P,,ONE DAY,580.35709963801,716.58337168301,
CAT 4/5 MEN,DNF,105422,Ezra,Sonderling,josette's team,,427981,585.20509267411,716.58337168301,
CAT 4/5 MEN,DNF,101551,Dan,Desmarais,TEAM SPARK,,417647,586.43250962028,716.58337168301,
CAT 4/5 MEN,DNF,43855,Peter,Ward,,,294741,610.03436525385,716.58337168301,
CAT 4/5 MEN,DNF,112849,Justin,Cerenzia,TEN SPEED SPOKES,,232644,637.10309574051,716.58337168301,
CAT 4/5 MEN,DNF,7018,David,Goldberg,PEDAL POWER TRAINING SOLUTIONS,,389434,644.84950985332,716.58337168301,
CAT 4/5 MEN,DNF,113923,Webb,Brightwell,,,300930,672.18374406271,716.58337168301,
CAT 4/5 MEN,DNF,119103,David,Tolley,,,432787,540,716.58337168301,
CAT 4/5 MEN,DNF,119104,Tim,Hinkley,,,ONE DAY,540,716.58337168301,
CAT 4/5 MEN,DNF,83844,Stephen,Simmerman,PERSONAL BEST MULTISPORT,,229905,672.56569432362,716.58337168301,
JR 10-14,1,97241,Jaymz,Lipinski,BAYHILLCAPITAL P/B CORNER CYCLE,07:51.4,411907,690.33468227602,642.0067621661,
JR 10-14,2,85446,Timothy,Golden,BAYHILL CAPITAL,08:26.4,412938,703.1054424688,660.24452890154,
JR 10-14,3,116632,Colby,Simone,SMALTIBIKES,09:05.7,ONE DAY,746.58241580885,678.48229563697,
JR 10-14,4,116634,Corbin,Simone,SMALTIBIKES,09:19.3,ONE DAY,792.08674874427,696.72006237241,
JR 10-14,5,119051,Rowan,Baptista,LANDRY'S BIKE,11:20.2,ONE DAY,650,714.95782910785,
JR 10-14,6,119096,Nathan,Pappas,,11:43.3,ONE DAY,650,733.19559584328,
JR 15-18,1,109670,Camden,Brooks,CORNER CYCLE/BAY HILL CAPITAL,20:06.5,431519,427.1834143837,443.9874803797,
JR 15-18,2,109671,Vivien,Rindisbacher,KMS CYCLING- KILLINGTON MOUNTAI,21:19.5,429036,447.02019806297,468.46112468933,
JR 15-18,3,7081,Ben,Ryan,M3 Racing,21:20.4,429727,520.34744881777,492.93476899897,
JR 15-18,4,175950,Christian,Norvold,M3 Racing,23:16.1,406156,599.64698975349,517.4084133086,
JR 15-18,5,79683,Nathaniel,Ryan,M3 RACING,23:37.5,425297,609.46023858188,541.88205761824,
JR 15-18,6,62160,Benjamin,Petro,BC HIGH,24:07.7,352790,552.33229853554,566.35570192787,
JR 15-18,7,109672,Malachy,Donovan,BC HIGH,24:50.2,448856,589.69473740054,590.82934623751,
JR 15-18,8,109679,Nicholas,Laplante johnson,BC HIGH,25:26.2,448256,591.96395507448,615.30299054714,
JR 15-18,9,109677,Ian,Webb,BC HIGH,25:26.8,448253,614.97923098466,639.77663485678,
JR 15-18,10,109678,Ryan,Burke,BC HIGH,27:18.8,443588,597.40300087907,664.25027916641,
JR 15-18,11,109675,Thomas,Leonard,BC HIGH,28:06.7,448258,605.62827066971,688.72392347605,
JR 15-18,12,95293,Jake,Thornton,BC HIGH,29:05.3,448251,587.66520471947,713.19756778568,
MAST 35+,1,24613,Jeff,Craddock,SEA SPORTS CYCLING,37:48.0,131716,299.06834663405,252.3986564773,
MAST 35+,2,49,William,Shattuck,CORNER CYCLE/PBMCOACHING.COM,37:53.2,167407,288.0901459515,262.19259263093,
MAST 35+,3,88191,Vincent,Bolt,CORNER CYCLE,38:14.2,79752,292.07280709252,271.98652878457,
MAST 35+,4,31438,Benjamin,Pagano,BIKEWAY SOURCE/BELL LAP RACING,38:58.3,281677,299.67763384037,281.78046493821,
MAST 35+,5,13345,R. Michael,Mckittrick,BROADWAY BICYCLE SCHOOL/ZANCONA,39:05.8,224122,360.05556604004,291.57440109185,
MAST 35+,6,93151,Mat,Katz,BICYCLE EXPRESS,39:35.0,,330,301.36833724548,
MAST 35+,7,85422,Jim,Frame,Mass Bay Road Club,39:53.8,157856,409.13119352162,311.16227339912,
MAST 35+,8,127,Gary,David,ENGVT,40:08.9,220459,354.58642411166,320.95620955276,
MAST 35+,9,95782,Eric,Wyzga,NESS/SHIMANO,40:12.7,411324,409.07207634935,330.75014570639,
MAST 35+,10,297,Garett,Burke,,40:16.7,235666,378.78024250372,340.54408186003,
MAST 35+,11,61500,Justin,Brooke,,40:39.9,359949,380.47582573949,350.33801801367,
MAST 35+,12,28283,Kevin,Brant,BLUE HILLS CYCLING CLUB,40:49.1,295341,429.18961674988,360.1319541673,
MAST 35+,13,45602,Chris,Trabulsie,BIKEBARNRACING.COM,41:31.4,174787,398.46247803077,369.92589032094,
MAST 35+,14,79876,David,Currie,JRA CYCLES,41:42.0,167624,403.60591327061,379.71982647458,
MAST 35+,15,15674,Sean,Godley,QUADCYCLES,41:42.1,116051,441.76652950856,389.51376262821,
MAST 35+,16,94468,Stephen,Putnam,CYCLE LODGE,42:10.4,,397.69830809578,399.30769878185,
MAST 35+,17,66127,Josh,Araujo,GEEKHOUSE BIKES/CUPPOW,42:26.3,361288,423.79951733186,409.10163493549,
MAST 35+,18,89391,Robert,Mooney,VOLCANIC BIKE,42:26.3,418253,509.80131470566,418.89557108912,
MAST 35+,19,6569,Stephen,Kozowyk,,42:51.6,,330,428.68950724276,
MAST 35+,20,80131,Stephen,Furrer,CAPE COD RACING / C4,42:58.7,385759,516.22202167532,438.4834433964,
MAST 35+,21,111881,Gabriel,Agaman,Sea Sports Cycling,43:18.3,411907,519.78233868315,448.27737955003,
MAST 35+,22,111676,Travis,Burleson,PRIVATEER,43:35.2,137885,498.8582273319,458.07131570367,
MAST 35+,23,742,Eric,Wemhoff,NEBC P/B CYCLE LOFT,43:37.8,178542,479.66273977815,467.86525185731,
MAST 35+,24,88134,Hugh,Ruthven,CAPE COD RACING / C4,43:53.4,346188,519.33677408382,477.65918801094,
MAST 35+,25,119105,Brandon,Morphen,,43:55.3,,330,487.45312416458,
MAST 35+,26,96659,Leigh,Knowlton,Grace Bicycles Velo Club,45:18.3,,563.66494103927,497.24706031822,
MAST 35+,27,90249,Scott,Brown,CAPE COD RACING,45:23.7,,577.08570012961,507.04099647185,
MAST 35+,28,74424,Tim,Curley,COMPREHENSIVE RACING,1 LAP DN,,548.26093593134,516.83493262549,
MAST 35+,29,77160,Anthony,Saffery,GEEKHOUSE,1 LAP DN,,609.35004377316,526.62886877913,
MAST 35+,30,112186,Jose,Fernandez,RIDGEWOOD CYCLE,1 LAP DN,PENDING,634.15240150316,536.42280493276,
MAST 35+,31,127847,Lawrence,Perera,,1 LAP DN,,330,546.2167410864,
MAST 35+,32,43136,Oscar,Yeh,QUADCYCLES,1 LAP DN,ONE DAY,669.85037230237,556.01067724004,
MAST 35+,DNF,24953,Michael,Apfelbaum,SUNNYSIDE SPORTS,DNF,325700,360.85536880666,565.80461339367,
MAST 35+,DNF,62070,Bart,Lipinski,Corner Cycle,DNF,301046,377.19485726965,565.80461339367,
MAST 35+,DNF,80124,Glenn,Soulia,RIVERSIDE RACING,DNF,385867,403.81074133798,565.80461339367,
MAST 35+,DNF,79863,Michael,Cahill,BOSTON RACING INDEPENDENT,DNF,5795,436.81260780959,565.80461339367,
MAST 35+,DNF,119052,Douglas,Chrystall,SMALTIBIKES,DNF,ONE DAY,330,565.80461339367,
MAST 35+,DNF,66122,Chris,Pappas,LANDRY'S BICYCLES,DNF,,330,565.80461339367,
MAST 55+,1,55,David,Belknap,CYCLE LODGE,39:32.5,84926,302.62214044243,287.61509384272,
MAST 55+,2,51,Bob,Bisson,MAGGIE ROSA,S/GRACE BA,39:32.9,320.36509557942,308.26846359067,
MAST 55+,3,57,Kevin,Callahan,CYCLE LODGE,40:20.5,5860,339.60293524978,328.92183333862,
MAST 55+,4,34873,Bruce,Schwab,PVC/CYCLEMANIA,41:19.2,41343,355.14406508629,349.57520308657,
MAST 55+,5,79865,Tom,Catalano,C4 RACING/ ESSEX COUNTY VELO,41:21.3,270470,417.43337128738,370.22857283452,
MAST 55+,6,7872,James,Paterson,SPSIN ARTS,41:53.4,78849,429.12604637709,390.88194258247,
MAST 55+,7,1534,George,Pawle,CYCLONAUTS RACERS,42:09.6,239892,408.13735220411,411.53531233042,
