Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2018-01-13,Men Junior,55,69,449.77369039588,
Spanish National Championships,2019-01-11,Men Junior,22,61,330.74064972662,
Spanish National Championships,2020-01-10,Men Under 23,17,46,220.03870799381,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,12,70,218.55571477767,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,33,82,220.84935408685,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,22,80,215.72572931107,
Spanish National Championships,2021-01-8,Men Under 23,21,29,316.38979685785,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,30,72,228.16558107331,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,26,64,225.53054622877,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,DNF,89,304.29302936851,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,40,85,235.77748836452,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,19,52,224.66247318969,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,16,40,222.17325086261,
Spanish National Championships,2022-01-7,Men Under 23,10,30,241.10014552548,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,33,44,301.94658640444,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,31,49,279.41112328448,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,37,58,280.41129860257,
Spanish National Championships,2023-01-15,Men Under 23,28,41,289.77149188836,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,43,67,267.51525665707,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,29,50,266.30777703695,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,38,61,281.98542197347,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,23,57,236.70489947709,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,45,64,301.87740610428,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,31,43,291.22911319619,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,41,51,291.4982154134,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,37,55,267.9759094174,
