Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,58,69,607.93548387097,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,4,19,485.57247225991,
Lake Geneva Cross,2013-09-15,Men Category 4,23,54,526.18521214917,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,9,22,510.09755254457,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,7,17,506.61962685547,
E.T. Twilight Cross,2013-09-28,Men Category 4,18,52,492.72255334921,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,6,18,489.12972689054,
Noyes Park Cross,2013-10-5,Men Category 4,17,31,531.72525239704,
Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,4,14,477.87235535425,
Gordeldiercross,2013-10-20,Men Category 4,24,42,574.25335862347,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,8,23,512.94191160867,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,DNF,61,661.44224628271,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,5,18,471.29018653683,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,14,43,480.88113085441,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,10,21,533.03172717861,
Cam-Rock CX Classic,2013-11-9,Men Category 4,22,50,515.33159067608,
Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,4,22,456.28714403649,
Kringle Kross,2013-11-17,Men Category 4,11,36,485.7079797879,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,15,48,484.19580454476,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,5,45,435.07995109595,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 35+  35+,2,10,440.50328827221,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,DNF,24,691.76767485152,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,12,13,621.26978876773,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,16,30,550.08106219785,
Lake Geneva Cross,2014-09-14,Men  Category 4,19,87,455.4052822359,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,4,27,442.34581862508,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,6,22,473.32125384275,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,16,45,490.90539976191,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,15,50,483.0590587118,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,2,19,431.99759543031,
Grafton PumpkinCross,2014-10-11,Men  Category 4,6,55,417.45570896427,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,1,19,418.76073715437,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,2,18,430.84998465166,
Gordeldiercross,2014-10-19,Elite Cat 4,7,44,450.95526186524,
Halloween Classic,2014-10-25,Master 45+ Cat 4,3,19,436.934458201,
Halloween Classic,2014-10-25, Cat 4,12,58,448.05697495946,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,1,20,435.20201842229,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,11,56,430.35838986043,
Kringle Kross,2014-11-16,Master 45+ Cat 4,2,15,419.57191753555,
Kringle Kross,2014-11-16,Elite Cat 4,8,48,410.79336087719,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,3,17,422.52135354141,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,DNF,41,660.12191620259,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,57,76,603.76568488705,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,52,65,641.96748854926,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,25,45,568.44734531957,
Primalpalooza,2015-10-4,Men MM 40+ 4,DNF,65,677.90933520361,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,38,62,599.06561082537,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,40,52,616.65104970576,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,37,64,562.49065115508,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,45,46,688.20126708655,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,32,65,550.17257611336,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,34,63,554.40828780171,
Primalpalooza,2016-09-18,Men MM 40+ 4,25,49,561.84990025487,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,43,64,584.65185061868,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,22,51,527.70242061897,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,DNF,37,684.99019601054,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,11,28,511.23100441518,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,32,47,599.5385593347,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,18,28,549.53883546804,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,22,48,542.3716198347,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,18,29,585.68385398825,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,36,55,566.23504457674,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,31,61,558.37457699752,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,23,39,566.34454038213,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,DNF,42,677.54793734209,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,DNF,49,623.76306884425,
Primalpalooza,2017-10-1,Men MM 40+ 4,DNF,35,659.04454209016,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,42,59,594.1735020706,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,20,31,593.05475948319,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,19,27,576.69428275921,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,16,30,544.95241562617,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,32,53,559.84065457215,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,14,25,551.81332899429,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,28,43,563.78927206388,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,24,38,546.01111299361,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,41,53,587.89666058832,
Primalpalooza,2018-09-30,Men MM 40+ 4,21,35,580.94012831006,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,29,45,586.29353507603,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,5,16,511.67204177826,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,22,32,605.67550723767,
Primalpalooza,2019-09-29,Men MM 50+ 4,11,18,574.19639903141,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,17,34,565.75010438446,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,10,27,541.6423277475,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,14,26,561.75522527121,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,11,19,526.90600280502,
Bowl of Death Cyclocross Series,2020-10-15,Men C,15,22,566.55171021791,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,35,49,590.63571762086,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,22,41,562.13661415414,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,13,25,540,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,22,39,546.12954931225,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,9,21,531.98347145572,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,15,38,506.23269912959,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,10,35,466.18187096236,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,21,31,575.73760244211,
