Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,4,30,475.2,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,10,29,492.96876326924,
Webster Park Cyclocross,2016-09-25,Men Category 5,1,36,395.41792304009,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,9,48,434.33679257422,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,7,21,428.44607597614,
Parma Cyclocross,2016-10-9,Men Category 5,2,24,397.74307180039,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,8,44,406.88973197715,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,3,39,418.9815008235,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,8,60,381.57257946909,
Turkey Cross,2016-11-20,Cat 5 Men,5,35,399.44052745997,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,5,35,399.44052745997,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,17,34,463.28322576365,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,19,21,431.16205963124,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,6,8,453.82861389713,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,7,22,410.96605392832,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,3,17,386.46171777072,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 4,3,6,410.21434497162,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,3,16,385.53775181758,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,DNF,14,618.91606285163,
Syracross VII,2017-10-28,Men Cat 4,3,9,398.57013734938,
Cider Cross,2017-11-5,Men Cat 4/5,7,37,388.6935504065,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,DNF,23,675.2540072885,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,DNF,14,585.32857806321,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,3,15,423.48885429171,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 3/4,4,5,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 35+,5,6,,
Dave Panella Memorial Cyclocross Race,2019-10-27,Cat 4 Men,2,6,446.01545632747,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,6,16,451.17600309059,
2020 Cross Out Child abuse,2020-10-4,Cat 4 Men,4,9,449.90969071315,
Swandrome 'Cross 2021,2021-09-12,Masters Men,5,18,378.93166179821,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,8,33,472.11012263824,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,7,18,396.52839706242,
Parma Cyclocross,2021-10-10,Men  Category 4,2,20,399.14855923964,
Salt City Spectacular CX,2021-10-16,Men Cat 4,2,10,402.71976203821,
Salt City Spectacular CX,2021-10-16,Men  Fat Bike - 3.8 or wider tires (Sat),4,8,505.32910819025,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 4,3,10,388.29393724243,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,2,11,399.9707485317,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,DNF,33,674.86027929942,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,25,26,600.94713641878,
Mendon Acres Cyclocross,2021-11-13,Men Cat 4,1,10,360.93452981598,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 40+ (Cat 1-4),2,3,,
Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),4,7,366.66942807178,
Salt City Cyclocross,2022-10-16,Men 40+ Masters,1,4,,
Dave Panella Memorial,2022-10-23,Men Masters  40+,2,5,,
2023 Cross Out Child Abuse,2023-10-1,Masters 40+,3,4,,
Salt City CX @ Clear Path,2023-10-7,Men Cat 3/4,4,4,,
