First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Lipka,Richmond Festival of Cross,2011-10-8,3 Men Saturday,21,21,508.36964375588,
Mike,Lipka,Richmond Festival of Cross,2011-10-8,3 Men Sunday,15,19,468.65271378277,
Mike,Lipka,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,36,47,440.87357665484,
Mike,Lipka,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,30,40,433.29655260441,
Mike,Lipka,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3,5,5,,
Mike,Lipka,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,38,54,449.84185213271,
Mike,Lipka,Maris Farms,2010-11-7,MstrMen3 35+,17,39,382.19801184875,
Mike,Lipka,Steilacoom,2010-10-31,MstrMen3 35+,26,43,422.18200615068,
Mike,Lipka,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,19,28,427.29098604512,
Mike,Lipka,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,31,52,416.75434410032,
Thad,Boss,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,43,52,454.7933045441,
Thad,Boss,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,25,58,388.33751859274,
Mike,Lipka,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,45,58,434.98744422179,
Mike,Lipka,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,31,44,449.79439405432,
Mike,Lipka,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,37,57,436.77567165682,
Thad,Boss,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,49,57,475.04932023249,
Mike,Lipka,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,29,58,398.15551631079,
Mike,Lipka,Starcrossed,2010-09-19,Cat 3 Men,60,79,470.95383089665,
Mike,Lipka,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,28,44,447.45198570855,
