Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #1,2010-10-27,Women C,3,3,,
Folsom Rodeo Cross #2,2010-11-3,Women C,3,7,591.73027941312,
Folsom Rodeo Cross #3,2010-11-10,Women C,5,9,608.39694607978,
Folsom Rodeo Cross #4,2010-11-17,Women C,3,6,589.36683118775,
Folsom Rodeo cx #6,2010-12-1,Women C,6,8,618.26601060985,
Folsom Rodeo #7,2010-12-8,Women C,2,5,,
Folsom Rodeo  #8,2010-12-15,Women C,3,5,,
Rodeo cx #1,2011-10-19,Women B,7,8,598.83507543593,
Sacramento CX #3,2011-10-23,Women C,6,8,616.80612349804,
Rodeo Cross #2,2011-10-26,Women B,5,5,,
Rodeo cx #3,2011-11-2,Women B,7,7,633.44469283374,
Rodeo cx #5,2011-11-16,Women B,8,10,644.13550747185,
Rodeo Cross #6,2011-11-23,Women B,10,13,659.55636096412,
Sacramento CX #1,2012-09-23,Women C,5,14,576.36074106954,
Sacramento CX #3,2012-10-21,Women C,2,5,,
Folsom RodeoCX #1,2012-10-24,Women B,4,6,564.22945839226,
Folsom RodeoCX #2,2012-10-31,Women B,5,7,626.10280959808,
Sacramento CX #4,2012-11-3,Women C,2,13,542.76076813828,
Sacramento CX #5,2012-11-4,Women C,2,10,534.65021762209,
Folsom RodeoCX #3,2012-11-7,Women B,3,7,548.64046003176,
Sacramento CX #6,2012-11-18,Women C,2,10,516.0365942028,
Folsom RodeoCX #6,2012-12-5,Women B,2,3,,
Sacramento CX #7,2012-12-9,Women C,2,10,516.7478206538,
Sacramento CX #8,2012-12-16,Women C,2,10,504.40228514762,
Folsom RodeoCX #8,2012-12-19,Women B,3,7,530.21913510683,
Sacramento CX #3,2013-11-2,Women B,12,12,673.57240208385,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women B,7,8,607.28988520411,
Sacramento CX #5 - Condon Park,2013-12-1,Women B,7,7,628.29764239464,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women B,8,9,635.9553517054,
Folsom Rodeocross #1,2014-09-3,Women B,8,15,600,
Folsom Rodeocross #2,2014-09-10,Women B,15,16,667.5,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women B,12,14,653.61543915025,
Sacramento CX #2,2014-10-19,Women B,6,8,588.30629595138,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women B,6,13,582.4182040534,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,9,12,620.32645236416,
Sacramento CX #5 -  Miller Park,2014-12-7,Women B,7,8,638.89533684745,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women B,9,10,627.63686148995,
Sacramento CX #8,2015-01-17,Women B,10,11,661.70726496623,
Sacramento CX #1,2015-09-27,Women B,14,18,614.51981478237,
Sacramento CX #2,2015-10-11,Women B,18,22,627.0243841199,
Sacramento CX #3,2015-10-25,Women B,17,20,628.79636813872,
Sacramento CX #4,2015-10-31,Women B,21,22,651.15916931241,
Sacramento CX #5,2015-11-1,Women B,18,20,733.98151462195,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,18,20,626.48953466815,
Folsom Rodeocross #1,2016-09-7,A women (Women),6,9,531.95024725865,
Folsom Rodeocross #2,2016-09-14,B Women (Women),6,7,682.01253477591,
Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,6,17,557.16188072371,
Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,7,15,584.90014369985,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,12,13,693.30984363895,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C40+,7,8,689.29800336015,
RodeoCross Race #3,2019-10-16,C Women,5,5,,
Folsom RodeoCross Race #2,2021-10-6,B Women,9,10,642.42308307663,
Folsom RodeoCross Race #3,2021-10-13,B Women,14,14,698.216514881,
Folsom RodeoCross Race #5,2021-10-27,B Women,16,18,678.64126077909,
