Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Masters 40+,1,198832,Andries,Hanekom,,,616633,432.77001343335,379.06143898483,
Men 1/2/3/4 Masters 40+,2,39698,Mark,Zhu,,,278108,430.76811651607,396.96429713434,
Men 1/2/3/4 Masters 40+,3,49366,Dennis,Pike,,,260273,400,414.86715528385,
Men 1/2/3/4 Masters 40+,4,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,463.44332896895,432.77001343335,
Men 1/2/3/4 Masters 40+,5,3667,Adam,Leman,,,190440,400,450.67287158286,
Men 1/2/3/4 Masters 40+,6,202725,Josh,Van cleef,,,74120,583.77736175386,468.57572973237,
Men 1/2/3/4 Masters 40+,7,204112,Jason,Jackson,12th State Cycling p/b Trophy Brewing,,289841,573.3991472541,486.47858788188,
Men 1/2/3/4 Masters 50+,1,174066,Jim,Molnar,,,186949,413.48473050864,400.94603480723,
Men 1/2/3/4 Masters 50+,2,51731,David,Hause,Bitter Dose,,62197,480,415.21408593121,
Men 1/2/3/4 Masters 50+,3,124394,Todd,Davis,,,159250,443.00205218213,429.48213705519,
Men 1/2/3/4 Masters 50+,4,133628,Jonathan,Dubel,,,448108,429.56466200664,443.75018817917,
Men 1/2/3/4 Masters 50+,5,99171,Kyle,Johnston,,,365062,472.51734638675,458.01823930315,
Men 1/2/3/4 Masters 50+,6,69567,Geoffrey,Siepker,,,253404,480,472.28629042713,
Men 1/2/3/4 Masters 50+,7,126098,Chris,Black,,,300688,443.51913221955,486.55434155111,
Men 1/2/3/4 Masters 50+,8,201662,Mark,Janas,,,474491,525.42415844618,500.82239267509,
Men 1/2/3/4 Masters 60+,1,51757,Greg,Robitaille,,,166834,477.23727251304,392.13407536319,
Men 1/2/3/4 Masters 60+,2,22789,Daryl,Rains,,,64810,424.74521375738,409.7152460889,
Men 1/2/3/4 Masters 60+,3,58057,James,Lee,,,541225,472.64473099015,427.29641681461,
Men 1/2/3/4 Masters 60+,4,158344,Derek,Bateson,,,332826,437.40550796954,444.87758754032,
Men 1/2/3/4 Masters 60+,5,191360,Joe,Briscoe,,,410826,473.95237996921,462.45875826603,
Men 1/2/3/4 Masters 60+,6,51627,Lonnie,Brooks,,,48585,482.84258547045,480.03992899174,
Men 1/2/3/4 Masters 60+,7,51598,Stephen,Knight,,,47538,553.33663245947,497.62109971745,
Men 1/2/3/4 Masters 60+,8,124669,Alain,Borthayre,,,178456,555.5679665224,532.78344116887,
Men 1/2/3/4 Masters 60+,8,51628,Chuck,Gillis,,,255899,514.21244479359,515.20227044316,
Men 1/2/3/4 Masters 60+,9,57764,Robert,Breedlove,,,4716,595.81352551434,550.36461189459,
Men Cat 3/4,1,185614,Joe,Fitzpatrick,,,649524,432.54609536974,347.81274523894,
Men Cat 3/4,2,114834,Calvin,Berger,,,568660,454.28270575642,359.27843762656,
Men Cat 3/4,3,185633,Jensen,Cervati,,,587875,412.97627644667,370.74413001417,
Men Cat 3/4,4,160400,Edward,Porter,,,552354,375.56044433699,382.20982240178,
Men Cat 3/4,5,158294,Ada,Watson,,,541265,382.05202314457,393.67551478939,
Men Cat 3/4,6,158583,Mark,Deutsch,,,509634,417.78999753428,405.141207177,
Men Cat 3/4,7,208157,Justin,Terry,,,530521,439.53828433983,416.60689956461,
Men Cat 3/4,8,143459,Joe,Otto,,,517693,409.39363877478,428.07259195222,
Men Cat 3/4,9,99914,Kevin,Sundeen,,,455168,456.46176111262,439.53828433983,
Men Cat 3/4,10,201668,Finote,Weldemariam,,,616445,518.54368408369,451.00397672744,
Men Cat 3/4,11,124639,Tyler,Ramer,,,422445,451.30288744442,462.46966911506,
Men Cat 3/4,12,186019,Michael,Briles,,,455608,490.08557854071,473.93536150267,
Men Cat 3/4,13,143478,Nicholas,Survoy,,,517698,426.75134480641,485.40105389028,
Men Cat 3/4,14,144524,Jim,Otto,,,518456,476.25401801555,496.86674627789,
Men Cat 3/4,15,184097,Jeff,Tessin,,,592521,475.50370773962,508.3324386655,
Men Cat 3/4,16,37511,Brock,Denis,,,162146,400,519.79813105311,
Men Cat 3/4,17,76486,Rob,Aldina,,,229797,603.20764587607,531.26382344072,
Men Cat 4/5,1,201481,Benjamen,Shrewsberry,,,493748,440.68814614954,398.33446250558,
Men Cat 4/5,2,208157,Justin,Terry,,,530521,439.53828433983,409.23181154362,
Men Cat 4/5,3,176105,Mark,Edwards,,,392979,475.11261356475,420.12916058165,
Men Cat 4/5,4,186019,Michael,Briles,,,455608,490.08557854071,431.02650961968,
Men Cat 4/5,5,198707,Robert,Yamnicky,,,419463,517.76069242016,441.92385865771,
Men Cat 4/5,6,47218,Hughes,Burridge,,,292036,540,452.82120769574,
Men Cat 4/5,7,208308,David,Mcinnis,,,563847,486.40935055996,463.71855673378,
Men Cat 4/5,8,159741,Ross,Cain,,,546077,531.4342122721,474.61590577181,
Men Cat 4/5,9,201668,Finote,Weldemariam,,,616445,518.54368408369,485.51325480984,
Men Cat 4/5,10,174065,Nicolas,Huffman,,,565732,543.59446011405,496.41060384787,
Men Cat 4/5,11,172777,Hunter,Dempsey,,,576103,570.77211919736,507.3079528859,
Men Cat 4/5,12,143482,Braxton,Wilson,,,497343,562.64384130645,518.20530192394,
Men Cat 4/5,13,184097,Jeff,Tessin,,,592521,475.50370773962,529.10265096197,
Men Cat 4/5,14,185612,Cliff,Sherman,,,579932,542.24854230002,540,
Men Cat 4/5,15,129296,Bravery,Ward,,,488718,555.85786365516,550.89734903803,
Men Cat 4/5,16,200077,Eric,Hamalainen,,,638187,540,561.79469807606,
Men Cat 4/5,17,208159,Nick,Meeker,,,638272,519.56714038245,572.6920471141,
Men Cat 4/5,18,72170,Olivier,Arondeau,,,478645,583.54270237673,583.58939615213,
Men Cat 4/5,19,200081,William,Bryan,,,638067,631.5396908845,594.48674519016,
Men Cat 4/5,20,89609,Stephon,Beaufort,,,314608,561.9250662765,605.38409422819,
Men Cat 4/5,21,179879,William,Garner,,,326026,548.72837990544,616.28144326622,
Men Cat 4/5,22,210778,John,Ornitto,,,649355,540,627.17879230426,
Men Cat 4/5,23,202730,Christoffer,Nelson,,,,629.188572616,638.07614134229,
Men Cat 4/5,24,210779,Loren,Hendrickson,,,,540,648.97349038032,
Men Cat 4/5,25,210780,Blake,Smith,,,,540,659.87083941835,
Men Cat 4/5,26,176117,Gil,Rogerson,,,560292,507.51473150319,670.76818845638,
Men Cat 4/5,DNF,76486,Rob,Aldina,,,229797,603.20764587607,692.56288653245,
Men Cat 4/5,DNF,208306,Cameron,Zamot,,,630199,448.5602156552,692.56288653245,
Men Cat 4/5,DNF,198842,Dustin,Simons,,,649060,647.02693836134,692.56288653245,
Men Cat 4/5 Masters 40+,1,176105,Mark,Edwards,,,392979,475.11261356475,398.97937436217,
Men Cat 4/5 Masters 40+,2,208644,Brian,Carter,Revolving Cogs,,645752,466.12637796566,413.9370035666,
Men Cat 4/5 Masters 40+,3,91528,Christopher,Huggins,,,393578,440.8318470106,428.89463277104,
Men Cat 4/5 Masters 40+,4,185599,Thomas,Spence,,,583438,466.92350621841,443.85226197548,
Men Cat 4/5 Masters 40+,5,185612,Cliff,Sherman,,,579932,542.24854230002,458.80989117991,
Men Cat 4/5 Masters 40+,6,174071,Barry,Evans,,,565761,547.7600480015,473.76752038435,
Men Cat 4/5 Masters 40+,7,72170,Olivier,Arondeau,,,478645,583.54270237673,488.72514958879,
Men Cat 4/5 Masters 40+,8,179870,Scott,Hart,,,568104,586.2609162159,503.68277879323,
Men Cat 4/5 Masters 40+,9,198837,Charles,Nunn,,,624309,548.42739232755,518.64040799766,
Men Cat 4/5 Masters 40+,10,204112,Jason,Jackson,12th State Cycling p/b Trophy Brewing,,289841,573.3991472541,533.5980372021,
Men Cat 4/5 Masters 40+,11,208146,Curtis,Dietrick,,,580764,584.39835760092,548.55566640654,
Men Cat 4/5 Masters 40+,12,143490,David,Boynton,,,4525,555.35489342367,563.51329561098,
Men Cat 4/5 Masters 40+,13,202725,Josh,Van cleef,,,74120,583.77736175386,578.47092481541,
Men Cat 4/5 Masters 40+,14,210774,Brook,Raymond,,,,540,593.42855401985,
Men Cat 4/5 Masters 40+,15,208145,Evan,Myers,,,565477,548.42326833171,608.38618322429,
Men Cat 4/5 Masters 40+,16,185603,Robert,Tice,,,572099,612.8569107765,623.34381242873,
Men Cat 4/5 Masters 40+,17,208292,Ohara,Macken,,,,594,638.30144163316,
Men Cat 4/5 Masters 40+,18,208147,Christopher,Prevatte,,,645346,611.31663219617,653.2590708376,
Men Cat 4/5 Masters 40+,19,209107,Michael,Venutolo-mantovani,,,605421,585.1222930832,668.21670004204,
Men Cat 4/5 Masters 40+,20,209089,Derek,Galvin,,,647062,635.68776122924,683.17432924647,
Men Cat 4/5 Masters 40+,21,35277,Eric,Hunter,,,330832,599.92838436733,698.13195845091,
Men Cat 4/5 Masters 40+,22,210775,Alex,Graham,,,335818,540,713.08958765535,
Men Cat 4/5 Masters 40+,23,51636,Gregory,Atchison,,,93257,640.26882373055,728.04721685979,
Men Cat 4/5 Masters 40+,24,209090,Marty,Gaal,,,168888,664.08630597881,743.00484606422,
Men Cat 4/5 Masters 40+,DNF,51590,Hansen,Su,,,141484,472.512980055,772.9201044731,
Men Collegiate  D Novice,1,208163,Jalen,Little,,,647956,,,
Men Collegiate  D Novice,2,208164,Kensington,Brown,,,647946,,,
Men Juniors 13-14,1,172777,Hunter,Dempsey,,,576103,,,
Men Juniors 13-14,2,176119,Henry,Black,,,580777,,,
Men Juniors 13-14,3,208296,Dylan,Abernathy,,,647775,,,
Men Juniors 13-14,4,209092,Mj,Fitzula,,,648219,,,
Men Juniors 15-18,1,172776,Willie,Boynton,,,565684,,,
Men Juniors 15-18,2,129296,Bravery,Ward,,,488718,,,
Men Juniors 15-18,3,166267,Hudson,Young,,,624327,,,
Men Juniors 9-12,1,198822,Jasper,Nunn,,,624305,677.53658643969,614.58543250675,
Men Juniors 9-12,2,208148,Oliver,Jensen,,,648043,634.25522443623,635.86529926114,
Men Juniors 9-12,3,198825,Logan,Mcdonald,,,623965,736.82629747992,657.14516601553,
Men Juniors 9-12,4,208294,Luca,Sherman,,,647752,686.51064171874,678.42503276992,
Men Juniors 9-12,5,198823,Wyatt,Zarzecki,,,624103,692.91560528438,699.70489952431,
Men Juniors 9-12,6,174055,Foster,Funk,,,566851,706.49419376423,720.98476627869,
Men Juniors 9-12,7,208152,Logan,Gaal,,,648038,786.62522219465,742.26463303308,
Men Juniors 9-12,8,198829,Jeff,Freed,,,624273,745.70361640555,763.54449978747,
Men Juniors 9-12,DNF,210777,Kane,Cooper,,,,700,806.10423329625,
Men Pro/Cat 1/2/3,1,5673,Travis,Livermon,,,161583,264.61486728846,264.61486728846,
Men Pro/Cat 1/2/3,2,186015,Owen,Cole,,,550539,333.54921719271,276.68608223621,
Men Pro/Cat 1/2/3,3,143469,Garret,Thompson,,,468638,305.05445005174,284.76634064984,
Men Pro/Cat 1/2/3,4,5672,Lucas,Livermon,,,161552,325.16763271801,292.84659906348,
Men Pro/Cat 1/2/3,5,112389,Nicholas,Comiskey,,,437904,317.79847189814,300.92685747711,
Men Pro/Cat 1/2/3,6,51644,Keith,Handlon,,,298994,290.77048918986,309.00711589074,
Men Pro/Cat 1/2/3,7,99159,Dariusz,Tyborowski,,,338866,331.70660861715,317.08737430438,
Men Pro/Cat 1/2/3,8,101221,Christopher,Ragland,,,417176,345.00757604731,325.16763271801,
Men Pro/Cat 1/2/3,9,69514,Jason,Biggs,,,361447,294.04712890423,333.24789113165,
Men Pro/Cat 1/2/3,10,59541,Robert,Barnard,,,64428,250,341.32814954528,
Men Pro/Cat 1/2/3,11,189580,Mark,Rogerson,,,138274,387.6004185937,349.40840795892,
Men Pro/Cat 1/2/3,12,44188,Eli,Woodard,,,329312,318.15080907609,357.48866637255,
Men Pro/Cat 1/2/3,13,134357,Sean,Murphy,,,448894,415.79796619565,365.56892478619,
Men Pro/Cat 1/2/3,14,171629,Jacob,Bernas,,,551454,429.8683943258,373.64918319982,
Men Pro/Cat 1/2/3,15,2248,John,Baxter,,,2962,439.49450805717,381.72944161346,
Men Pro/Cat Open Single Speed,1,112389,Nicholas,Comiskey,,,437904,317.79847189814,317.79847189814,
Men Pro/Cat Open Single Speed,2,209480,Patrick,Gore,,,648996,400,352.69359235451,
Men Pro/Cat Open Single Speed,3,160400,Edward,Porter,,,552354,375.56044433699,377.37950983848,
Men Pro/Cat Open Single Speed,4,120426,Nathan,Mullins,,,432424,446.19905007986,402.06542732244,
Men Pro/Cat Open Single Speed,5,144526,Nate,Zellmer,,,289986,430.27713746356,426.75134480641,
Men Pro/Cat Open Single Speed,6,201494,Kyle,Boggess,,,,467.02736005473,451.43726229038,
Men Pro/Cat Open Single Speed,7,143478,Nicholas,Survoy,,,517698,426.75134480641,476.12317977435,
Men Pro/Cat Open Single Speed,8,60741,Rob,Moran,,,89780,400,500.80909725832,
Men Pro/Cat Open Single Speed,9,159741,Ross,Cain,,,546077,531.4342122721,525.49501474229,
Women Cat 4/5 Women's 40+,1,200084,Samantha,Goldenstein,,,466017,578.24804473881,502.28307739058,
Women Cat 4/5 Women's 40+,2,158582,Elizabeth,Hester,,,565659,560.17237194661,526.71230804293,
Women Cat 4/5 Women's 40+,3,174086,Alison,Weidner,,,565480,535.85650794984,551.14153869529,
Women Cat 4/5 Women's 40+,4,185639,Kasey,Joiner,,,623823,589.05434791109,575.57076934764,
Women Cat 4/5 Women's 40+,5,51614,Nicole,Calakos,,,401,627.09996752947,600,
Women Cat 4/5 Women's 40+,6,107403,Susan,Kefer,,,21550,608.72353453967,624.42923065236,
Women Cat 4/5 Women's 40+,7,198853,Shelley,Molnar,,,222634,663.76400569299,648.85846130471,
Women Cat 4/5 Women's 40+,8,185642,Elise,Freed,,,637509,642.04575824178,673.28769195707,
Women Cat 4/5 Women's 40+,9,210776,Heather,Weeks-honnold,,,,600,697.71692260942,
Women Collegiate  D Novice,1,20118,Noah,Wheeler,,,647972,,,
Women Juniors 13-14  girls,1,208300,Vivian,Atkins,,,647615,,,
Women Juniors 15-18  girls,1,200086,Sylvia,Nunn,,,625160,,,
Women Juniors 15-18  girls,2,208299,Caroline,Eckblad,,,,,,
Women Juniors 9-12  girls,1,188172,Vivienne,Myers,,,541072,,,
Women Juniors 9-12  girls,2,208153,Jade,Joiner,,,623824,,,
Women Women's 1/2/3/4 Masters 40+,1,129280,Tanya,Harris,,,469155,,,
Women Women's 1/2/3/4 Masters 40+,2,158582,Elizabeth,Hester,,,565659,,,
Women Women's 1/2/3/4 Masters 40+,3,174086,Alison,Weidner,,,565480,,,
Women Women's Cat 3/4,1,208303,Molly,Sarchet,,,648062,,,
Women Women's Cat 4/5,1,209097,Kelsey,Noll,,,552399,537.92793592108,506.30935959048,
Women Women's Cat 4/5,2,209099,Tessa,Mead,,,642653,600,525.2020865652,
Women Women's Cat 4/5,3,208156,Courtney,White,,,648142,586.20121585531,544.09481353991,
Women Women's Cat 4/5,4,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trophy Brewing,,622989,654.54828903349,562.98754051462,
Women Women's Cat 4/5,5,174078,Brooke,Evans,,,566935,600.77299446404,581.88026748933,
Women Women's Cat 4/5,6,200084,Samantha,Goldenstein,,,466017,578.24804473881,600.77299446404,
Women Women's Cat 4/5,7,107403,Susan,Kefer,,,21550,608.72353453967,619.66572143876,
Women Women's Cat 4/5,8,198853,Shelley,Molnar,,,222634,663.76400569299,638.55844841347,
Women Women's Cat 4/5,9,49349,Megan,Baxter,,,328286,645.54804816375,657.45117538818,
Women Women's Cat 4/5,10,189423,Kelsey,Burrow,,,589236,600,676.34390236289,
Women Women's Cat 4/5,11,175829,Julia,Alexander,,,581726,653.13085538284,695.2366293376,
Women Women's Pro/Cat 1/2/3,1,174054,Hadley,Molnar,,,565903,512.08470421636,429.33901503485,
Women Women's Pro/Cat 1/2/3,2,84878,Skylar,Bovine,,,390826,427.70117408445,445.54779213476,
Women Women's Pro/Cat 1/2/3,3,198846,Adeline,Brinkley,,,623957,491.34417181537,461.75656923467,
Women Women's Pro/Cat 1/2/3,4,99150,Jessica,Winebrenner,,,402924,464.5865208538,477.96534633458,
Women Women's Pro/Cat 1/2/3,5,210781,Lynn,Weller,,,136306,440,494.17412343449,
Women Women's Pro/Cat 1/2/3,6,51789,Lorri,Warlick,,,309641,537.40198954003,510.3829005344,
Women Women's Pro/Cat Open Single Speed,1,209108,Katherine,Dale,,,648482,,,
Women Women's Pro/Cat Open Single Speed,2,168928,Elizabeth,Dinatale,,,547792,,,
