Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Men C,1,71,436.51597376835,
Back 2 Basics,2018-09-12,Men C,1,67,387.96919557996,
Back 2 Basics,2018-09-19,Men C,8,70,429.64245490129,
Back 2 Basics,2018-09-26,Mens C,3,65,373.48026813783,
Primalpalooza,2018-09-30,Men SM 5,1,45,367.74931158797,
Back 2 Basics,2018-10-3,Mens C,1,50,370.12269702934,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,2,32,386.75714977877,
Feedback Cup,2018-10-27,Men MM 40+ 4,1,29,378.56741201421,
Cross of the North,2018-11-10,Men MM 40+ 3,35,45,511.69714409785,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,13,44,388.28598118638,
Back 2 Basics CX,2019-09-11,Men B,3,41,372.35478676564,
Back 2 Basics CX,2019-09-18,Men B,4,33,378.55200069853,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,7,34,383.92805366303,
Primalpalooza,2019-09-29,Men MM 40+ 3,DNF,18,545.56831082802,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,5,13,393.2039100484,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,1,20,362.38783525552,
Feedback Cup,2019-10-26,Men MM 40+ 3,2,31,352.396594305,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,2,30,340.37145020716,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,10,31,381.64413154146,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,12,19,340.88602773228,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,DNF,25,501.12474283476,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,1,24,327.0247009223,
Bowl of Death Cyclocross Series,2020-10-15,Men A,17,21,440.028805069,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,2,25,340.00527017164,
Back 2 Basics CX,2021-08-31,Men A,35,55,432.37907093913,
Back To Basics CX ,2021-09-14,Men A,38,55,434.85589048628,
CYCLO-X Valmont,2021-09-18,Men MM 40+,15,25,391.54822780352,
CYCLO-X Interlocken,2021-10-9,MM 40+,13,1,,
CYCLO-X Westminster,2021-11-13,Men MM 40+,20,22,453.123751346,
CYCLO-X Louisville,2022-10-15,Men MM 40+,17,22,436.33708532605,
CYCLO-X Westminster,2022-11-12,Men MM 40+,20,20,483.85237687042,
Back 2 Basics CX,2023-09-6,Men B,14,40,416.56046100423,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,8,23,386.99910716612,
