Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,28880,Enzo,Allwein,Lionheart Junior Racing,,301180,379.67779773676,352.49883196882,
Junior 15-18 Open,2,44185,Alexander,Christian,Lionheart Junior Racing,,324300,374.95043505582,364.96734565191,
Junior 15-18 Open,3,109988,Clayton,Travis,WAS Labs Cycling,,404229,435.97218760557,377.435859335,
Junior 15-18 Open,4,109987,Ruben,Bacon,Peloton Sports Group,,370469,443.58466789535,389.90437301809,
Junior 15-18 Open,5,61189,Dylan,Rockwood,Lionheart Junior Racing,,358574,428.4635392535,402.37288670118,
Junior 15-18 Open,6,91585,Zachary,Young,Bishops Racing,,394299,389.58206482589,414.84140038427,
Junior 15-18 Open,7,100875,Ryan,Mcloughlin,Prochain Cycling,,398250,456.30556356009,427.30991406737,
Junior 15-18 Open,8,28878,Zachary,Ross,Bishops Racing,,301225,376.32830129799,439.77842775046,
Junior 15-18 Open,9,77241,Owen,Busch,Lionheart Junior Racing,,387255,483.95897461484,452.24694143355,
Junior 15-18 Open,10,28968,Mackenzie,Green,Red Zone Cycling,,300251,460.75649768954,464.71545511664,
Junior 15-18 Open,11,109989,Maxx,Bowman,Lionheart Junior Racing,,440537,559.44182293412,477.18396879973,
Junior 15-18 Open,12,38893,Sydney,Lach,Bishops Racing,,359638,370,489.65248248282,
Junior 15-18 Open,13,109991,Connor,Landreth,WAS Labs Cycling,,443632,556.06939637151,502.12099616591,
Junior 15-18 Open,14,44199,Emma,Hayes,Lionheart Junior Racing,,321258,584.84748178158,514.589509849,
Junior 15-18 Open,DNF,44187,Maxwell,Savage,Lionheart Junior Racing,,323824,490.53491667486,527.0580235321,
Juniors 9-14 Open,1,61188,Lucas,Stierwalt,Lionheart Junior Racing,,359561,435.49777678463,388.81999710207,
Juniors 9-14 Open,2,43877,Nicholas,Petrov,Lionheart Junior Racing,,325072,445.43995489298,415.63968982074,
Juniors 9-14 Open,3,8466,Lewis,Gatch,Lionheart Junior Racing,,327078,452.67835769885,442.45938253942,
Juniors 9-14 Open,4,37731,Jacob,Krynock,Lionheart Junior Racing,,323964,474.18755953311,469.27907525809,
Juniors 9-14 Open,5,61191,Joseph,Weisgerber,Lionheart Junior Racing,,358628,488.8154209837,496.09876797677,
Juniors 9-14 Open,6,77243,James,Haubner,Lionheart Junior Racing,,386985,497.13922051062,522.91846069544,
Juniors 9-14 Open,7,77244,Jonathan,Hills,Team Dayton Bicycling,,386812,587.19311418473,549.73815341412,
Juniors 9-14 Open,8,37730,Gianni,Allwein,Lionheart Junior Racing,,391124,613.24201519329,576.55784613279,
Juniors 9-14 Open,9,61194,Bartek,Kawalkowski,Lionheart Junior Racing,,358802,530.00817867537,603.37753885147,
Juniors 9-14 Open,10,110013,Preston,Luniewski,Lionheart Junior Racing,,449130,657.01692428881,630.19723157014,
Juniors 9-14 Open,11,77267,Rosalyn,Willey,Lionheart Junior Racing,,388089,658.42036162037,657.01692428881,
Juniors 9-14 Open,12,77247,Alex,Weisgerber,Lionheart Junior Racing,,386483,636.311103755,683.83661700749,
Juniors 9-14 Open,13,112431,Ryder,Thompson,Lionheart Junior Racing,,442813,669.9658792781,710.65630972616,
Juniors 9-14 Open,14,92526,Alexa,Stierwalt,Lionheart Junior Racing,,414168,688.45840465954,737.47600244484,
Juniors 9-14 Open,15,77265,Olivia,Rademacher,Lionheart Junior Racing,,367604,704.46691223377,764.29569516351,
Juniors 9-14 Open,16,61210,Mariadelpilar,Grolmes,Lionheart Junior Racing,,358617,768.51213959835,791.11538788219,
Juniors 9-14 Open,17,103803,Michaela,Schulze,Lionheart Junior Racing,,449077,781.96896481062,817.93508060086,
Juniors 9-14 Open,18,103802,Reagan,Long,Lionheart Junior Racing,,449190,777.12798311171,844.75477331954,
Juniors 9-14 Open,19,37727,Conner,Wilson,Team Dayton Bicycling,,414893,815.57308125599,871.57446603821,
Juniors 9-14 Open,20,109979,Alexis,Hills,Team Dayton Bicycling,,431613,839.2391363538,898.39415875689,
Juniors 9-14 Open,21,111682,Ben,Wilson,Team Dayton Bicycling,,443300,853.16426939961,925.21385147556,
Juniors 9-14 Open,DNF,61193,Christopher,Mckenzie,Lionheart Junior Racing,,358350,686.8811408336,952.03354419423,
Men Master 30-44 Open,1,22596,David,Neis,Team Dayton Bicycling,,276289,278.09019712608,257.0799782814,
Men Master 30-44 Open,2,20152,Eric,Lundgren,JBV Coaching,,264778,288.21887005542,268.40846691737,
Men Master 30-44 Open,3,8152,Matt,Weeks,WAS Labs Cycling,,232237,267.61323445655,279.73695555334,
Men Master 30-44 Open,4,20141,Jay,Karpinski,,,342768,341.03203263523,291.0654441893,
Men Master 30-44 Open,5,56364,Brett,Mckay,,,205998,377.8572669037,302.39393282527,
Men Master 30-44 Open,6,20180,Doug,Carraway,Team Six One Four,,287612,351.49424678413,313.72242146124,
Men Master 30-44 Open,7,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,371.31188637327,325.0509100972,
Men Master 30-44 Open,8,2284,Ernesto,Marenchin,WAS Labs Cycling,,41544,356.61262361598,336.37939873317,
Men Master 30-44 Open,9,112564,Scott,Miller,Team Dayton Bicycling,,365925,371.02935803892,347.70788736914,
Men Master 30-44 Open,10,83341,Cory,Muth,Monogram CX,,309938,386.15636207175,359.0363760051,
Men Master 30-44 Open,11,40477,James,Dieringer,Spin,,171905,346.45041797487,370.36486464107,
Men Master 30-44 Open,12,33834,Matt,Stierwalt,Rogue Racing Project,,34173,393.021841913,381.69335327704,
Men Master 30-44 Open,13,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,399.57322776809,393.021841913,
Men Master 30-44 Open,14,6248,Joseph,Hall,Queen City Wheels,,221249,421.5876024475,404.35033054897,
Men Master 30-44 Open,15,97698,Jeff,Wass,Team Prologue,,396766,421.22399986933,415.67881918494,
Men Master 30-44 Open,16,8168,Gary,Burkholder,Snake Bite Racing,,235538,470.37091886542,427.0073078209,
Men Master 30-44 Open,17,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,493.0988390735,438.33579645687,
Men Master 30-44 Open,18,57739,Michael,Adams,WAS Labs Cycling,,115151,449.79719415063,449.66428509283,
Men Master 30-44 Open,19,77922,Christopher,Arndt,Paradise Garage Racing,,365072,424.65067169109,460.9927737288,
Men Master 30-44 Open,20,20193,Brad,Fischer,Team Six One Four,,255434,465.09885306297,472.32126236477,
Men Master 30-44 Open,21,16228,Christopher,Huck,North Coast Cycling,,165499,378.58025402734,483.64975100073,
Men Master 30-44 Open,22,114362,Eric,Jennings,Summit Freewheelers,,432237,479.66095433139,494.9782396367,
Men Master 30-44 Open,23,111582,Chris,Romie,,,425605,555.051761553,506.30672827267,
Men Master 30-44 Open,24,111977,Corey,Atchison,Qwik Fix,,417964,535.92673823912,517.63521690863,
Men Master 30-44 Open,25,91998,Michael,Whitaker,Team Gravity Spa,,,476.71933016452,528.9637055446,
Men Master 45+,1,3273,John,Gatch,Swallow Bicycle Works,,153866,281.4424119227,278.16847488027,
Men Master 45+,2,8167,Nate,Loman,Lake Effect Cycling Team,,236165,326.07494701721,287.32914900143,
Men Master 45+,3,13827,Peter,Hills,Team Dayton Bicycling,,117544,327.0011482317,296.48982312259,
Men Master 45+,4,16480,Raymond,Auger,,,387948,354.64502316666,305.65049724375,
Men Master 45+,5,2342,Brent,Evans,,,11037,328.69499256379,314.81117136491,
Men Master 45+,6,34327,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,63797,309.49517861802,323.97184548607,
Men Master 45+,7,52751,Patrick,Lach,Zephyr Wheel Sports,,145722,402.60989931467,333.13251960723,
Men Master 45+,8,16404,William,Marut,Lake Effect Cycling Team,,169120,371.57964812932,342.29319372839,
Men Master 45+,9,1880,Jeffrey,Craft,Lake Effect Cycling Team,,8033,457.39787008105,351.45386784955,
Men Master 45+,10,8438,Dan,Lach,Zephyr Wheel Sports,,119674,375.70887093503,360.61454197071,
Men Master 45+,11,39358,David,Hart,Zephyr Wheel Sports,,166902,445.43342155056,369.77521609187,
Men Master 45+,12,77262,Jason,Long,Queen City Wheels,,385991,449.13453680191,378.93589021303,
Men Master 45+,13,8148,Derek,Wilford,Spin,,134363,389.26632599454,388.09656433419,
Men Master 45+,14,3321,Joe,Bellante,Bio Wheels Racing,,199092,424.22224042491,397.25723845535,
Men Master 45+,15,88756,Peter,Post,CMS Race Team,,287077,466.50134310223,406.41791257651,
Men Master 45+,16,92563,Andy,Perrino,Bio Wheels Racing,,191478,420.58373721525,415.57858669767,
Men Master 45+,17,13837,Corey,Green,Team Hungry,,150266,492.13390198325,424.73926081883,
Men Master 45+,18,92534,Glen,Borkowski,Cap City/Brioso Coffee Cycling,,408364,468.65045931173,433.89993493999,
Men Master 45+,19,3303,Rick,Toler,Team Dayton Bicycling,,66088,453.30838988915,443.06060906115,
Men Master 45+,20,2225,David,Linden,Team Dayton Bicycling,,190519,497.80313236194,452.22128318231,
Men Master 45+,21,5770,Lou,Beckmeyer,7 Hills Racing Inc,,239440,498.25119428392,461.38195730347,
Men Master 45+,22,67886,Alan,Willey,Queen City Wheels,,296822,477.72709383883,470.54263142463,
Men Master 45+,23,22845,Jerry,Hayes,Rogue Racing Project 513,,233064,501.43365523411,479.70330554579,
Men Master 45+,24,13900,Rick,Voithofer,Team Six One Four,,284567,478.77059998847,488.86397966695,
Men Master 45+,25,20884,Mark,Davis,Blazing Saddle Racing,,365941,533.24774004837,498.02465378811,
Men Master 45+,26,42450,Robert,Neuman,,,53682,528.77521115231,507.18532790927,
Men Master 45+,27,94311,David,Spurlock,Queen City Wheels,,51393,497.11774240226,516.34600203044,
Men Master 45+,28,5709,Mark,Farmer,Team Six One Four,,208828,480.63601110312,525.5066761516,
Men Master 45+,29,67422,Ron,Kubala,,,346212,504.78690062595,534.66735027276,
Men Master 45+,30,8448,John,Downey,,,9932,547.71958992525,543.82802439392,
Men Master 45+,31,113099,Andrew,Riess,,,443578,566.19778374216,552.98869851508,
Men Master 45+,32,3271,Fred,Steinbrecher,Peloton Sports Group,,45973,547.69126242192,562.14937263624,
Men Master 45+,33,56741,Frank,Strang,Stark Velo,,316942,527.97219019574,571.3100467574,
Men Master 45+,34,100879,Christopher,Fidler,,,416717,559.32092749575,580.47072087856,
Men Master 45+,35,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,514.62462042451,589.63139499972,
Men Master 45+,36,28978,Lyle,Dailey,Trek Bicycle Store of Cincinnati,,394070,595.65050333549,598.79206912088,
Men Master 45+,37,39238,Freter,Chris,Don Walker Cycles Racing,,275071,538.35109849684,607.95274324204,
Men Master 45+,38,34333,Peter,Lytle,,,302432,569.54348187804,617.1134173632,
Men Master 45+,39,119939,Ken,Mills,,,436588,440,626.27409148436,
Men Master 45+,40,57748,Jos,Belich,,,254015,572.47673099047,635.43476560552,
Men Master 45+,41,104475,David,Wright,,,314018,637.15772803544,644.59543972668,
Men Master 45+,42,98170,Jeff,Borisch,,,416646,548.74408455766,653.75611384784,
Men Master 45+,43,8251,Dale,Seeds,Stark Velo,,63439,622.52199119145,662.916787969,
Men Master 45+,44,28960,Bruce,Skillings,Team Dayton Bicycling,,45949,440,672.07746209016,
Men Master 45+,DNF,94840,Duane,Busch,,,415019,610.62588267927,681.23813621132,
Men Master 45+,DNF,61200,Kathleen,Neff,Bishop Bicycles,,354912,533.07178189977,681.23813621132,
Single Speed Open,1,36048,Andrew,Boneff,J's Bikes/IHOP,00:46:45,291433,330.43771788832,331.01866482246,
Single Speed Open,2,2284,Ernesto,Marenchin,Pivot Cycles Twin 6 WAS Labs,00:49:57,41544,356.61262361598,360.41570917834,
Single Speed Open,3,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,00:50:09,297118,416.34520790389,389.81275353423,
Single Speed Open,4,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,493.0988390735,419.20979789012,
Single Speed Open,5,37739,Matt,Harbaugh,Team Hungry,00:52:20,302357,484.88455707489,448.60684224601,
Single Speed Open,6,91252,Justin,Brown,Paradise Garage Racing,00:55:54,399667,464.62368035098,478.0038866019,
Single Speed Open,7,20172,Katsu,Tanda,Paradise Garage Racing,,219952,445.39272385967,507.40093095778,
Single Speed Open,8,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,451.82096063235,536.79797531367,
Women Master 30+,1,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,403.70473140589,381.44278257965,
Women Master 30+,2,77254,Victoria,Steen,Lady Gnar Shredders,,298672,447.78502991449,398.80708303878,
Women Master 30+,3,123863,Laura,Webb,Spin,,379521,464.44296783962,416.17138349792,
Women Master 30+,4,93123,Anneke,Frankemolle,Lake Effect Cycling Team,,404346,514.19613736769,433.53568395705,
Women Master 30+,5,16330,Lorena,Brown,North Coast Cycling,,139053,434.04064664464,450.89998441619,
Women Master 30+,6,94312,Vicki,Munnings,WAS Labs Cycling,,394005,441.0821063906,468.26428487532,
Women Master 30+,7,28864,Elli,Sigmond,Team Dayton Bicycling,,361061,466.60628958372,485.62858533446,
Women Master 30+,8,93550,Maria,Weese,Bishop Bicycles,,276087,480.67940549021,502.9928857936,
Women Master 30+,9,56781,Kellie,Strang,WAS Labs Cycling,,303754,558.7345928815,520.35718625273,
Women Master 30+,10,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,540.8040300187,537.72148671187,
Women Master 30+,11,38753,Taylor,Leach,Bishop Bicycles,,414930,534.63894340504,555.085787171,
Women Master 30+,12,44060,Flavia,Sancier,Team Dayton Bicycling,,318994,593.46288520155,572.45008763014,
Women Master 30+,13,8610,Korin,Evans,,,412249,550.77767602698,589.81438808928,
Women Master 30+,14,110783,Catherine,Neff,Summit Freewheelers,,437342,615.87160977772,607.17868854841,
Women Master 30+,15,94314,Sandra,Gliga,Team Bicycle Hub,,414904,558.33979145173,624.54298900755,
Women Master 30+,16,28867,Tiffanie,Hills,Team Dayton Bicycling,,302106,584.71985727183,641.90728946668,
Women Master 30+,17,5760,Jillian,Kellbach,Queen City Wheels,,220409,598.04661025246,659.27158992582,
Women Master 30+,18,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,642.08992846024,676.63589038495,
