Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women Sgl Spd,4,5,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women Sgl Spd,4,4,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women Sgl Spd,3,5,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women Sgl Spd,4,4,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women Sgl Spd,3,3,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Wm Sgl Spd,2,3,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women Single Speed,2,5,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women SingleSpeed,4,5,,
MFG Cross Race #1,2009-09-13,SINGLE SPEED WOMEN,3,4,,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Women,1,3,,
Seattle Cyclocross - Silver Lake,2009-10-18,Women SSP,1,1,,
Seattle Cyclocross - Steilacoom,2009-10-25,Women Singlespeed,2,2,,
MFG #5 - King County CX,2009-10-31,Master Women 35+,3,5,,
Seattle Cyclocross - Maris Farms,2009-11-1,Women Singlspeed,1,2,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Women,1,3,,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Women,3,7,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Singlespeed Women,1,2,,
Seattle Cyclocross - Monroe,2009-11-29,Women Singlespeed,1,2,,
Double Check,2010-09-6,Women 4,10,35,557.64705882353,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Women,1,5,,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Women,3,4,,
Seattle CX: Evergreen HS,2010-09-26,MstrWm4,3,26,507.36513095894,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Women,3,4,,
Seattle CX: Beverly Park,2010-10-10,MstrWm4,4,23,534.54545454545,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,6,32,515.5887016357,
King County Cross,2010-10-30,SINGLE SPEED WOMEN,4,5,,
Steilacoom,2010-10-31,MstrWm4,10,20,595.037702107,
Raceway Cross,2010-10-31,SINGLESPEED WOMEN,5,6,520.61046455771,
Maris Farms,2010-11-7,MstrWm4,5,31,501.53408396822,
Woodlawn Park GP,2010-11-14,SINGLE SPEED WOMEN,6,9,513.55492644595,
Sprinker Cyclocross,2010-11-21,MstrWm4,4,20,497.79355825892,
Evergreen Fairgrounds,2010-11-21,MstrWm4,5,23,507.62970158127,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED WOMEN,5,9,543.39237247633,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED WOMEN,3,8,543.87866501066,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED WOMEN,8,12,573.93540555376,
Raceway CX,2011-10-23,SINGLE SPEED WOMEN,11,14,640.2866927642,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm,9,10,571.86083687603,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,10,15,597.97299876517,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,14,18,644.81272273777,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,19,22,697.99595303478,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,17,18,644.19173620417,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,18,19,659.71115206667,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,11,11,552.31853837006,
LamSkee Gran Prix,2012-12-16,Women 45+ SS,3,4,,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,12,18,638.00023417277,
Crosstoberfest @ St Edward,2013-10-19,Women W SS,7,7,560.63212103303,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,17,22,603.20202101757,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,19,21,719.44331903405,
SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,5,8,547.98409834571,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,19,25,657.37055814477,
Deschutes River Cyclocross,2013-11-16,Women 1-3 W 35+,1,1,,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3 Masters 35+,5,6,515.44923523591,
SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,7,9,528.95185740278,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Women,10,12,618.05290197969,
Subaru STARCROSSED,2014-09-13,Single Speed Women,11,12,642.1201083803,
Cross Revolution #1,2014-09-21,Single Speed Women (B-Group),1,1,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,18,28,613.48783048166,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,10,22,532.92536873917,
Cross Revolution #2,2014-10-12,Single Speed Women (B-Group),1,2,,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,5,7,540.9549851259,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,12,22,578.26326511658,
Cross Revolution #3,2014-10-26,Single Speed Women (B-Group),2,3,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,19,26,655.00141235567,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,18,35,583.30930861909,
Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 1/2/3,4,6,552.87421019277,
Cross Revolution #4,2014-11-16,Single Speed Women (B-Group),1,1,,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,7,11,570.05207368059,
Waves for Water CX Collaboration ,2014-12-6,Master Women 45+,11,13,570.96761018903,
Kringle Kross,2014-12-14,Women Master 35+ Cat 1/2/3,2,2,,
Crosstoberfest,2015-09-19,Women 50+ (All Cats.),6,12,546.40257662777,
MFG CX - South Sound Superprestige,2015-09-20,Women 45+,11,18,596.75207798934,
Cross Revolution #1,2015-09-27,Single Speed Women,4,4,,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,12,17,590.84734794976,
Cross Revolution #2,2015-10-4,Master Women 40+,11,18,528.70986615384,
MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,18,26,570.25657566094,
Cross Revolution #4,2015-10-25,Master Women 40+,12,21,524.96192985614,
MFG CX - North 40,2015-11-1,Women 45+,10,20,537.63983060815,
Cross Revolution #5,2015-11-8,Master Women 40+,10,16,540.57193006012,
MFG CX - Woodland Park,2015-11-22,Women 45+,12,26,561.94300337219,
Cross Revolution #6,2015-11-29,Master Women 40+,11,17,538.867886257,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,18,32,582.14338477105,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Women,8,10,569.35474236732,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,7,14,559.91677729582,
CXing Out Cancer,2016-10-29,Masters Women 35+,10,11,661.15485396044,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,15,16,662.5055827715,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,20,39,602.17598201722,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,10,13,682.42544290703,
Thanks Given'er WSBA State Championships,2016-12-11,Women Open Single Speed,6,6,472.97994523041,
MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,8,14,600,
Washington Women of Cross,2018-09-15,MOMS,7,10,,
Washington Women of Cross,2018-09-15,SS,2,4,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Women 50+,5,5,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,9,13,657.92586157305,
MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,8,12,604.16895518324,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),12,14,647.60725774116,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,8,12,591.58890895813,
MFG Cyclocross - North 40 CX,2018-11-4,Women 50+,4,8,565.46540434342,
Woodland Park,2018-11-18,Women 50+,9,11,620.25343192687,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,8,12,594.6022993913,
CXR #1 Arlington,2019-09-15,Single-speed Women (all ages and categories),7,7,596.41064065346,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,14,15,706.3349007965,
CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),7,8,619.71615454901,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,14,17,644.76504654205,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),6,8,590.26943192934,
CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),6,8,590.26943192934,
MFG Cyclocross North 40,2019-11-3,Women 50+,9,13,605.11371616484,
CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),7,8,561.42745383195,
MFG Woodland Park,2019-11-17,Women 50+,13,16,603.7113931631,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,11,14,602.67339379794,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,16,19,613.47424631915,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,12,18,584.47337753254,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,11,15,657.64712993682,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,19,20,606.6653138257,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,13,14,656.66997797805,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 50+,7,8,659.1274433456,
MFG #4 Magnuson Park,2022-10-23,Single Speed Women,12,12,602.02445394682,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,15,16,629.66873360816,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,15,20,616.91956671286,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,12,12,667.92734679278,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,8,9,669.4559151427,
