First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Swartz,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,6,42,178.79007115656,
Caleb,Swartz,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,3,32,190.68250715225,
Caleb,Swartz,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,1,32,181.78862433662,
Caleb,Swartz,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,1,32,202.22803366196,
Caleb,Swartz,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,1,16,202.22803366196,
Eric,White,Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,5,13,299.14882166799,
Colby,Weber,Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,5,8,365.98882693617,
Alison,Reitter,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL WOMEN B,3,4,,
Joe,Wignall,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,18,25,482.12774129181,
Alison,Reitter,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women B,4,4,,
Joe,Wignall,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,13,29,388.47346642726,
Alison,Reitter,UTCX First Shot,2015-09-26,UTCX Weber Women B,6,7,579.22316149654,
Joe,Wignall,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,10,24,381.06404617501,
Eric,White,Ogden CX,2015-09-20,Men Masters 35+ Open,3,6,301.92293202576,
Joe,Wignall,Ogden CX,2015-09-20,Men Masters 35+ Cat 2/3/4/5,5,10,320.1,
Joe,Wignall,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,3,27,320.287509338,
Joe,Wignall,UTCX #9 Barnes Park,2013-11-16,Men 35+ B,4,23,355.44876695684,
Joe,Wignall,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,5,21,362.83567797271,
Joe,Wignall,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,7,23,381.21244296847,
Joe,Wignall,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,8,17,408.05726270235,
Joe,Wignall,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,9,29,343.37126240495,
A.j.,Turner,UTCX #5 Halloween Cross,2013-10-26,Men A,23,23,295.18678502043,
Joe,Wignall,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,13,16,472.17510715162,
Joe,Wignall,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,104,159,469.18410532189,
Joe,Wignall,UTCX #1,2013-09-28,Masters 35+B,15,27,446.28669453735,
