Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,25,100,471.72765110204,
Hopkins Cross,2014-10-5,Men Cat 4/5,13,96,463.60560800907,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,27,95,458.02552055054,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,12,94,411.67869336386,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,10,94,403.79936900726,
Campton Cross,2014-11-2,Men Cat 4,13,99,401.19364184565,
Psi-clocross for Life,2014-11-9,Men Cat 4,18,71,438.49665993844,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,11,67,403.17571781769,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,11,73,393.58693952521,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,9,86,388.23700074745,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,27,89,435.12580468792,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,61,81,471.06230395599,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,30,89,376.77669804192,
Hopkins Park CX,2015-10-4,Men Masters 45+,24,78,361.86155594274,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,23,73,377.77298994139,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,23,67,378.12833152703,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,24,75,375.27038262833,
Campton Cross,2015-11-1,Men Masters 45+,27,75,401.89059080448,
PSI-clocross for Life,2015-11-8,Men Masters 45+,32,75,409.46770111028,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,26,61,418.01482113975,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,28,75,396.45092895904,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,42,78,449.84978448364,
Hopkins Park CX,2017-10-1,Men Masters 45+,38,75,440,
Beverly Bike CX,2017-10-9,Men Masters 45+,35,79,422.5955337538,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,34,62,455.78460684493,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,25,67,403.58852331844,
Campton Cross,2017-10-29,Men Masters 45+,28,75,407.00869598354,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,40,59,475.17161897363,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,27,56,419.16389096723,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,DNF,54,576.19133024257,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,34,58,462.21196287639,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,41,68,484.39968917378,
Hopkins Park CX,2018-09-9,Men Masters 45+,23,67,381.39336140537,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,19,79,351.99796050815,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,19,62,371.42824164402,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,19,66,360.52747657615,
Campton Cross,2018-10-28,Men Masters 45+,17,61,365.84174381086,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,23,53,411.44364974709,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,15,64,332.33343159898,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,22,45,403.69179974389,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,20,50,384.04896486874,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,31,78,399.89692687095,
Hopkins Park CX,2019-10-6,Men Masters 45+,29,77,389.14470097661,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,31,69,414.31982350542,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,20,68,359.87176899268,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,21,61,376.64772168142,
Campton Cross,2019-11-3,Men Masters 45+,21,69,357.74956063151,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,26,61,419.212686431,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,24,66,371.76673712016,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,21,49,364.589756804,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,20,52,417.05910352634,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,30,74,416.02789743517,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,12,58,318.4865102232,
Glenwood Academy CX,2021-10-17,Men Masters 45+,8,45,303.24309233382,
ABD Sunrise Park,2021-10-24,Men Masters 45+,7,42,301.89654943526,
Campton Cross,2021-10-31,Men Masters 45+,6,53,273.35507266873,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,7,25,286.33488965693,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,DNF,45,642.07864717518,
xXx Racing-Athletico Relay Cross,2022-08-29,Masters 35+,3,42,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,8,63,267.91040019577,
Glenwood Academy CX,2022-10-16,Men Masters 45+,13,54,319.8951907038,
ABD Sunrise park,2022-10-23,Men Masters 45+,8,67,281.83850841891,
Campton Cross,2022-10-30,Men Masters 45+,9,59,297.72834782811,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,13,57,316.12920800455,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,21,46,377.50908310509,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,13,47,335.04350333565,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,3,50,,
Glenwood Academy CX,2023-09-24,Men Masters 45+,14,46,365.99681912454,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,9,38,345.29218497921,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,11,52,338.93536481417,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,16,44,353.09774017569,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,13,38,353.44690812343,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,14,32,362.15345584124,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,17,45,353.28411722879,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,14,36,341.14745447813,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,18,52,357.97244397248,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,13,38,363.98354765108,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,24,48,388.16849353069,
