Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,1,23,310.58423911789,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,7,93,410.30930536105,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,2,53,370.4715782342,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,1,44,348.52000518777,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,1,58,361.81655035074,
Fazio Farms,2013-09-22,Category A,1,10,248.07315553921,
Battle At Barlow,2013-09-29,Category A,23,34,357.89227742679,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,28,67,319.87023570554,
Cross Crusade: Rainier,2013-10-13,Category A,21,60,299.20462491566,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,DNF,58,455.53467130318,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,8,38,321.3463879084,
Portland Trophy Cup #4,2016-09-27,Singlespeed,4,47,321.52967787125,
Portland Trophy Cup #5,2016-10-4,Singlespeed,DNF,39,578.19088438571,
