Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX#2 - Arlington,2012-09-30,Men 4,48,67,600.71694202196,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,25,96,473.9675190066,
SCX #3 - Silver Lake,2012-10-14,Men 4,21,64,480.46815208392,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,28,66,515.33011841917,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,21,55,496.5212611704,
SCX #5 - Enumclaw,2012-11-4,Men 4,16,68,452.05393344763,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,33,121,469.08626987413,
SCX #6 Steilacoom,2012-11-18,Men 4,19,60,466.25296804902,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,48,98,542.17154176557,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,33,83,532.06626831253,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,25,57,517.89401589263,
