Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,CATEGORY B WOMEN (900-999),10,10,672,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Cat 3-4  ,4,4,,
Cross Fever #2,2014-01-5,Women Cat 3-4  ,7,9,646.75568382741,
Nor Cal vs So Cal,2014-01-5,Women 3/4,7,9,646.75568382741,
West Sacramento CX Grand Prix,2014-09-6,Women C,4,10,565.0557999396,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women C,1,10,503.28200758623,
Sacramento CX #2,2014-10-19,Women C,3,15,532.17826547008,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,2,16,523.48040804956,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,1,17,505.64213455868,
Sacramento CX #5 -  Miller Park,2014-12-7,Women C,1,15,486.90818840622,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women C,1,14,497.69851572798,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women C,1,9,509.44255417331,
Sacramento CX #8,2015-01-17,Women B,3,11,505.67464495184,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,9,20,548.01461687703,
CrossReno,2015-09-19,Women Cat 2-4,3,9,486.72647780433,
Sacramento CX #1,2015-09-27,Women B,6,18,501.58632339909,
Sacramento CX #2,2015-10-11,Women B,6,22,497.90266461228,
Sacramento CX #3,2015-10-25,Women B,6,20,483.97022834878,
Sacramento CX #4,2015-10-31,Women B,4,22,470.15120764429,
Sacramento CX #5,2015-11-1,Women B,4,20,472.8594066789,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,3,20,441.36115716802,
Sacramento CX #7- Miller Park,2015-12-5,Women B,3,15,450.76060198507,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women B,4,17,464.68145631538,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,8,11,550.50798213813,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),10,16,550.43172495287,
Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),6,11,507.61354587506,
Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),4,12,448.4751240124,
Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),9,13,561.83233047538,
Sacramento Cyclocross Race #6,2016-11-20,Women A35+ (USAC),4,8,482.82996863905,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),6,12,504.54833534991,
Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),7,10,531.29399187821,
NCNCA District Championship,2016-12-11,Women 35+ Cat 1/2/3/4,2,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,6,15,485.84428156351,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,8,13,523.8617546419,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,6,8,525.98259555319,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,5,7,522.0335211636,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A35+,3,7,470.23265742684,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,3,7,460.48092617215,
CX Nation Cup,2017-11-26,Elite Women,4,14,481.84972001854,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,6,10,494.79856886609,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A35+,DNF,5,,
US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,8,13,500.77273860022,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,9,19,489.00108907787,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,DNF,7,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,8,13,517.72023328966,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Single Speed,6,6,563.98473767803,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A35+,6,6,483.61044883473,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed Women,3,6,496.00918754728,
Sacramento Cyclocross Race #2,2018-10-20,Women A35+,7,7,501.67709621108,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed Women,3,7,468.69134623686,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,5,22,456.56038443601,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,4,16,457.78587962407,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 35+ Open,2,4,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed Women,3,6,461.76451642179,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed Women,3,7,465.77120318866,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed Women,3,6,470.51979894194,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed Women,2,6,451.68066442203,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A35+,2,5,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,1,8,462.72790213479,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed Women,1,7,435.17229675066,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A35+,2,2,,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed Women,1,7,435.46415900127,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed Women,1,6,454.72864869445,
CX Nation Cup,2019-12-1,Women Senior Open,13,22,484.80065550978,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed Women,1,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed Women,2,6,478.14550894253,
