Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,DNF,14,613.99515170604,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,44,48,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,19,19,617.38590063608,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,16,17,668.65297174528,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,22,23,697.04391103335,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,23,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,27,30,653.85111583665,
Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,19,25,653.69767476294,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,20,46,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,25,27,580.64792046113,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,39,39,609.59183912911,
