Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men CAT 4/5,6,9,557.27611832952,
Savannah Superprestige Day 1,2016-10-29,Men Cat 5,9,21,522.86333821705,
Savannah Superprestige Day 2,2016-10-30,Men Cat 5,DNF,20,680.2404997798,
GACX Finale - Macon ,2016-12-18,Men Cat 5,3,12,468.87050215826,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,11,28,516.85714285714,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,10,34,511.07142857143,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,13,27,532.19925239881,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,11,28,508.91244126638,
Cole Cyclocross Cup,2018-10-27,Men Cat 5,4,14,482.36850712123,
Cole Cyclocross Cup,2018-10-28,Men Cat 5,DNF,18,664.24954023169,
