Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 2,2013-10-20,Men Cat/4/5,20,21,639.91545914084,
Colavita Cup,2013-11-2,Men Cat 5,9,10,664.59095965671,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 5,11,12,629.83880095208,
Lost Trail CX Day 2,2013-11-24,Men Cat 5,10,12,587.66139547303,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,30,39,615.6,
360 Cup Day 1,2014-10-4,Men Cat 4/5,22,27,608.40088650344,
Joules Cross 2014,2014-10-18,Men Cat 4/5,48,52,659.71254522292,
Lost Trail CX Day 1,2014-11-22,Men Cat 5,14,17,622.32820036852,
Joules Cross Day 1,2015-10-17,Men Cat 5,16,18,592.65579949913,
Joules Cross Day 1,2016-10-15,Single Speed Open,9,9,460.35985455731,
