Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #5,2007-12-2,MASTER WOMEN 35+ (700-799),3,3,,
CCCX #1:  Fort Ord,2008-09-21,MASTER WOMEN 45+ (400-499),1,4,,
CCCX #2,2008-09-28,MASTER WOMEN 45+ (400-499),1,4,,
CCCX #3,2008-10-12,MASTER WOMEN 35+ (200-299),2,4,,
CCCX #3,2008-10-12,MASTER WOMEN 45+ (400-499),1,3,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master Women 35+,4,9,,
Surf City Psychocross ,2008-10-26,Women 35,6,11,500,
Bay Area Super Prestige #2,2008-11-2,Master Women 35+ A  42:46,7,8,,
Sacramento CX - Discovery Park,2008-11-9,Master Women A Results,3,5,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master Women 35+ A,6,10,515.89935360942,
CCCX #4:  Fort Ord,2008-11-16,MASTER WOMEN 45+ (400-499),1,5,,
Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,7,11,546.56532548914,
BASP #5 - Coyote Point,2008-12-7,Master Women 35+ A 36:36,6,8,,
Cross Nationals Day 2,2008-12-12,Women 45-49,16,24,620.79700777401,
Peak Season CX #2,2009-01-4,Master Women 45+,1,2,,
Peak Season CX #2,2009-01-4,Master Women 35+,4,5,,
CCCX #7,2009-01-11,MASTER WOMEN 45+ (400-499),2,5,,
Peak Season CX #3,2009-01-24,Master Women 45+,2,2,,
CCCX #2,2009-09-28,MASTER WOMEN 35+,3,5,,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+ Women,4,7,,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER WOMEN 35+,3,4,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,4,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 45+,5,7,,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER WOMEN 35+,3,4,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master Women 35+ A,6,9,,
CCCX #5  Manzanita Park,2009-11-22,MASTER WOMEN 35+,4,5,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,12,17,531.12494441727,
BASP #5 CCCP,2009-12-6,35+ Women A,5,6,,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,23,29,590.74937700343,
