Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2008-10-5,Open Men,33,45,285.26636476375,
Greene Cyclocross,2008-11-9,Open Men,18,24,259.17813235053,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,28,46,415.83687810584,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,12,23,289.35662599784,
Greene Cyclocross,2010-11-7,Open Men,16,16,523.9860301536,
Blind Date #5,2011-10-26,Men C,19,32,543.66325347767,
Cross Crusade #6,2011-10-30,Category C,28,67,479.28819591257,
Cross Crusade #7,2011-11-6,Category C,29,103,440.69688202642,
Cross Crusade #8,2011-11-13,Category C,DNF,117,705.53210489778,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,10,44,457.41425988004,
GPTB: Het Meer CX Race,2012-09-9,Category C,8,40,458.20547121621,
GPTB: Double Cross #1,2012-09-15,Category C,7,29,461.51710233943,
Battle at Barlow,2012-09-30,Category C,12,51,442.35300671481,
GPTB: Heiser Farm CX,2012-10-6,Category C,8,30,439.03171638329,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,17,113,439.91444398866,
Cross Crusade: Rainier,2012-10-14,Category C,8,79,426.98300808304,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,31,124,452.9078249765,
Blind Date at the Dairy #6,2012-10-24,Men C,20,40,523.51620292516,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,68,87,508.44136194876,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,64,81,479.59116101812,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,28,92,390.51281117276,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,54,90,464.76939268747,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,30,101,397.22492723553,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,18,43,425.76632204675,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,14,35,428.42490535374,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,11,41,406.95072840461,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,5,26,391.42214150177,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,65,70,496.08781022497,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,9,96,353.68460099499,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,13,34,413.51870365075,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,58,117,450.43742044631,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,59,110,464.51126759736,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,41,87,439.96717208362,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,8,110,351.73059022806,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,1,92,342.46421111161,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,8,94,360.98459218115,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,4,61,361.37755541506,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,10,41,370.97938830107,
DDCX 1,2014-08-30,Masters 35+ b,28,63,433.63513472386,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,DNF,55,527.30502598047,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,13,50,405.47986894519,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,17,31,457.66125101314,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,29,133,387.56012058505,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,104,111,552.31015572412,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,75,116,474.62419405453,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,20,92,385.67117151812,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,7,96,352.92898536359,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,10,72,383.03826357402,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,4,41,379.38321585304,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,12,32,408.56373965372,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,10,56,380.6984427098,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,18,24,482.99176102136,
Blind Date at the Dairy #3,2015-09-30,Men B,17,30,454.24675724275,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,7,43,381.92427484833,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,12,24,441.72485795502,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,DNF,122,574.58736030394,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,8,96,364.41133656527,
Cross Crusade: Alpenrose,2015-10-11,Category B,34,66,444.92313745409,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,3,84,352.51228538793,
Washougal CX,2015-10-24,Masters 35+ B,2,38,369.11890874347,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,DNF,109,592.47681929738,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,6,81,343.35275030666,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,34,75,385.64449531494,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,36,63,431.79796909279,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,24,33,455.28584959856,
Corn Cross,2016-09-11,Masters 35+ 1/2,6,7,454.02453313631,
Portland Trophy Cup,2016-09-13,Masters Men 1/2,8,13,444.24052621058,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,22,27,480.24022706542,
Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,10,12,462.5023593989,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,25,29,458.15383845712,
Portland Trophy Cup #5,2016-10-4,Masters Men 1/2,1,7,382.20591302743,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,DNF,63,474.59421419939,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,32,46,432.5945845259,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,31,37,425.04577692541,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,51,84,437.07061116308,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,DNF,73,537.46370449744,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,36,84,402.51744735375,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,32,64,429.27643784576,
GPCM: Het Meer CX,2017-09-9,Men 2/3,13,35,372.80669675387,
Corn Cross 1,2017-09-10,Men 2/3,13,23,426.65097087915,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,DNF,21,488.58080184013,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 1/2,12,14,411.20524220155,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,16,35,382.41759584192,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,37,43,486.11235108451,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,31,37,460.01682015917,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,20,26,431.65564530713,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,31,38,422.86194561142,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,36,41,446.65998141227,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,19,27,427.09938567032,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,26,28,467.00499389228,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,16,20,438.96758123545,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,17,38,380.15485852948,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,33,37,453.86703437991,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,36,86,381.82093037177,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,34,76,385.92223852013,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,32,75,388.73587299921,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 1/2,6,7,437.22165051411,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,35,58,419.97300505954,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,28,72,369.66894445901,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,37,68,400.46800296816,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,18,46,364.33550250751,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,32,56,390.93010234741,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,15,18,396.45626434676,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,29,41,432.11366012212,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,30,41,427.54329969264,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,61,78,474.00592548562,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,50,76,438.81680955375,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,DNF,58,507.22992160872,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,42,53,458.56446434476,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,38,49,474.68906044211,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,50,52,507.84885526974,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,24,39,418.98877328686,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,13,30,408.93510985738,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,19,30,436.52767511019,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,14,33,405.45502098048,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,12,39,381.55477282953,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,6,62,338.00263803187,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,10,44,363.74726980055,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,7,66,324.51774034788,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,22,58,404.56541097153,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,12,54,385.45219548392,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,12,36,369.08890602837,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,15,49,356.28630675557,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,13,55,381.80196848964,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,14,62,361.02616417163,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,12,58,358.21623834351,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,12,43,357.60103179045,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,14,45,366.95350900241,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,10,24,356.46078344283,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,4,40,309.66509448783,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,20,27,409.80703037898,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,12,63,330.13395553422,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,20,43,393.36766432401,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,18,36,411.41947518535,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,DNF,29,506.60957690021,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,30,67,403.34583317219,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,9,38,354.4163261096,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,15,72,375.07047336082,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,12,44,350.65939162875,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,7,63,341.69818391559,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,2,49,319.53370847258,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,43,76,418.53816993178,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,4,47,350.0953149483,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,30,63,391.65330088034,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,6,36,330.92177402976,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,32,33,517.68734618253,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,18,19,506.89784727613,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,1,32,310.06523204808,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,1,34,304.15092870872,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,21,50,360.00146733788,
