First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Tessler,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Girls Age 6-9,4,6,682.64974506074,
Talya,Tessler,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Girls Age 6-9,5,6,706.74342074543,
Jonathan,Tessler,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),57,68,612.00678671043,
Christopher,Cook,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,41,54,561.7769771527,
Christopher,Cook,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,42,51,594.64795790384,
Jonathan,Tessler,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),38,42,563.78478828876,
Christopher,Cook,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,49,64,549.73758482989,
Christopher,Cook,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,46,72,523.4111378193,
Christopher,Cook,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,42,51,560.09167177278,
Jonathan,Tessler,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,57,57,516.25076271417,
Jonathan,Tessler,SCPS #8: Velocity Cross,2012-11-4,Men C,66,66,706.95015380102,
