Race Name,Race Date,Category Name,Place,Total Racers,Points
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,2,48,462.375,
Month of Mud at North Park,2013-10-20,Category: Sport,4,46,355.75816937172,
Franklin Cross,2013-11-2,Men Cat 3/4,17,23,462.14540395016,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,3,19,332.52539296106,
Month of Mud @ North Park Cyclocross,2016-10-16,Expert Men,10,15,419.4294939719,
Month of Mud @ North Park Cyclocross,2016-10-16,Singlespeed,2,12,342.41915302377,
Month of Mud - North Park CX,2017-10-15,Single Speed,1,18,281.46025273923,
Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,1,13,277.14069014453,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,7,18,305.37063746442,
Month of Mud North Park CX,2019-10-13,Single Speed,1,14,264.21623903168,
Month of Mud - Alameda CX,2023-10-22,Vet Expert 40+,2,8,318.02134573131,
