Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 2,2010-09-26,M4,19,33,550.125,
Oakley Night Cap Cross,2010-10-15,Masters 35+,5,12,357.32385677924,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,50,76,619.84208580458,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,17,63,468.94826554364,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,21,58,485.47931540455,
Cory's Irish Cross,2011-09-17,M4,5,26,475.53982656824,
Capitol City CX #1,2011-09-24,M 35+,3,14,417.36226957481,
Altoona Cyclocross,2011-10-2,M 35+,10,23,351.05020943053,
Cattle Cross,2011-10-8,M Cat 3,10,14,473.44229612626,
Primalpalooza,2011-11-6,Beginner,8,38,459.62494332977,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,40,48,456.1435511035,
Lookout Cross,2011-11-27,Men 4,23,23,645.55097832478,
Patriot CX,2012-09-8,Men Cat 1/2/3 Open ,3,8,400.7859361036,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,DNF,36,562.39435495069,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,33,45,481.79035597057,
Miller Chill CX,2013-12-15,Men Cat 1/2/3,10,11,407.39911549874,
Patriot CX,2014-09-14,Men Open  Cat 3,1,13,338.94567104146,
Cross of the North Day 1,2014-10-10,Men Citizens,2,5,,
Pumpkin Hop Cross,2014-10-11,Cat 3/4,1,13,346.46765305924,
Bushwhacker CX,2014-10-26,Men,6,15,352.02698578383,
Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,1,21,331.57685609233,
Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,1,14,331.22513679859,
Wildlife Spooky CX,2014-11-1, Open,4,6,,
Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,5,8,359.47318205805,
Miller Chill CX,2015-12-13,Open,5,16,339.9753843383,
Corn Cross,2018-01-27,Men Cat 1/2,3,3,,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,52,60,663.39667675707,
