Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycle,1,225284,Lewis,Kamuria,,9:26,,,,
Handcycle,2,225285,Bill,Bogdan,,10:45,,,,
Handcycle,3,225286,Candace,Herrick,Shirley Ryan Abilitylab,19:21,,,,
Handcycle,4,198310,Eugene,Alvarez,Shirley Ryan Abilitylab,10:15,,,,
Junior 15-18,1,142798,George,Swinand,The Pony Shop,36:42,417551,350.56200400141,340.4529258531,
Junior 15-18,2,171848,Max,Garwick,,36:45,565449,312.10246823926,358.13094159867,
Junior 15-18,3,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,32:33,486537,384.32645845152,375.80895734423,
Junior 15-18,4,177736,Jackson,Wagner,,35:30,568731,472.57673406739,393.4869730898,
Junior 15-18,5,108970,Eamon,Mcintyre,The Pony Shop,35:53,443560,466.71009938155,411.16498883537,
Junior 15-18,6,160468,Sean,Minalga,,37:18,541603,407.57232354013,428.84300458093,
Junior 15-18,7,127737,Danielle,Szymanski,,37:21,489340,483.29840698296,446.5210203265,
Junior 15-18,8,158050,Alex,Schrauth,The Pony Shop,38:33,541374,517.30212190289,464.19903607206,
Junior 15-18,9,224532,Max,Panek,Windy Riders,39:16,,515.81172814343,481.87705181763,
Junior 15-18,10,225280,Mark,Henze,,39:54,,370,499.55506756319,
Junior 15-18,11,160469,Jackson,Kaiser,Sasquatch Squadron,39:55,542777,551.2000398191,517.23308330876,
Junior 15-18,12,108969,Aiden,Rangel,,30:41,443197,543.37436689814,534.91109905433,
Junior 15-18,13,158044,Henry,Kaiser,Sasquatch Squadron,32:01,540095,584.09786547063,552.58911479989,
Junior 15-18,14,91334,Francesca,Swinand,The Pony Shop,32:05,392300,600.15157476198,570.26713054546,
Junior 15-18,15,198256,Elena,Snydacker,The Pony Shop,35:33,624375,569.22583691465,587.94514629102,
Junior 15-18,16,215372,Salvador,Macedo,West Town Bikes,37:51,,609.01023234091,605.62316203659,
Junior 15-18,17,209644,Noah,Boyewsky,,44:04,647063,654.98050412219,623.30117778215,
Junior 15-18,18,225281,Jessury,Navarrete-garcia,West Town Bikes,31:37,,370,640.97919352772,
Junior 9-14,1,204614,Luke,Johnson,,9:33,626726,400.54861571263,372.6101296826,
Junior 9-14,2,186332,Henry,Flentye,The Pony Shop,9:33,587921,340.31520564999,386.16638767631,
Junior 9-14,3,198245,Luke,Wagliardo,The Pony Shop,10:19,622684,463.12625538943,399.72264567003,
Junior 9-14,4,198459,Ryder,Kurth,PSIMET Racing,10:29,623759,466.66553699431,413.27890366374,
Junior 9-14,5,172637,Samuel,Truesdale,The Pony Shop,10:31,564401,451.41970424828,426.83516165746,
Junior 9-14,6,202896,Henry,Bobyk,xXx Racing,10:40,617982,500.50081365601,440.39141965117,
Junior 9-14,7,198239,William,Flentye,The Pony Shop,10:45,615391,519.50096964798,453.94767764489,
Junior 9-14,8,201753,Charlie,Kurth,PSIMET Racing,10:57,541832,462.46326043177,467.5039356386,
Junior 9-14,9,186333,Cyrus,Valentin,The Pony Shop,11:12,586560,559.89951865305,481.06019363232,
Junior 9-14,10,202751,Oscar,Garner,George Garner Cyclery,11:20,570533,518.60255571309,494.61645162603,
Junior 9-14,11,207931,Anna,Pearlman,The Pony Shop,11:22,646361,503.78416948316,508.17270961974,
Junior 9-14,12,207929,Apollo,Friman,,12:23,646562,595.51063198573,521.72896761346,
Junior 9-14,13,187310,Bianca,Howe,The Pony Shop,12:24,586513,581.67402006615,535.28522560717,
Junior 9-14,14,198463,Kade,Rychlik,,12:58,625958,569.68148416625,548.84148360089,
Junior 9-14,15,202898,Colin,Ray,,13:05,649942,604.74035946352,562.3977415946,
Junior 9-14,16,217695,Leo,Flores,The Pony Shop,13:29,665548,609.55448450811,575.95399958832,
Junior 9-14,17,188132,Sloan,Becker,Kenosha Velosport Cycling,13:38,616948,573.30586240185,589.51025758203,
Junior 9-14,18,207928,Leni,Shelton,The Pony Shop,13:41,646747,627.45908579033,603.06651557575,
Junior 9-14,19,219205,Alexander,Vavrinek,,13:46,667876,643.75985033587,616.62277356946,
Junior 9-14,20,198240,Jonathan,Knuth,The Pony Shop,14:19,622213,630.17903156318,630.17903156318,
Junior 9-14,21,222005,Wesley,Simpson,The Pony Shop,14:21,683239,654.43812834741,643.73528955689,
Junior 9-14,22,200166,Owen,Macfarland,xXx Racing,14:24,628310,705.57946493864,657.29154755061,
Junior 9-14,23,207937,Benjamin,Mcnamara,,14:28,646912,660.46207627354,670.84780554432,
Junior 9-14,24,208127,Brooklyn,Becker,Kenosha Velosport Cycling,14:42,617972,597.08089010324,684.40406353804,
Junior 9-14,25,217697,Samir,Mehta,The Pony Shop,14:51,646345,679.01947490587,697.96032153175,
Junior 9-14,26,214123,James,Schmidt,,15:44,650447,717.555394771,711.51657952547,
Junior 9-14,27,219206,Aiden,Bennett,The Pony Shop,15:45,,755.40602283059,725.07283751918,
Junior 9-14,28,209648,Eneko,Ramos,The Pony Shop,15:57,625070,773.38571463419,738.6290955129,
Junior 9-14,29,207091,Henry,Semple,,16:06,645438,707.74937652178,752.18535350661,
Junior 9-14,30,218278,Wyatt,Frey,,16:18,666256,737.35512727109,765.74161150033,
Junior 9-14,31,200667,Isaiah,Willis,Quantum Racing Development,16:22,624565,651.46568001899,779.29786949404,
Junior 9-14,32,207938,Nils,Todd,The Pony Shop,16:24,645458,778.60614409062,792.85412748776,
Junior 9-14,33,207935,Lola,Mcinerney,,16:29,650271,706.42502679786,806.41038548147,
Junior 9-14,34,225283,Henry,Nuckols,,16:32,,650,819.96664347519,
Junior 9-14,35,189615,Lyla,Kaiser,Sasquatch Squadron,16:36,588985,769.44889504627,833.5229014689,
Junior 9-14,36,219207,Benjamin,Snydacker,,17:09,667453,808.88677621462,847.07915946262,
Junior 9-14,37,207932,Guy,Kaucher-kuehl,The Pony Shop,19:05,645076,827.12165898679,860.63541745633,
Junior 9-14,38,218389,Colette,Crawford,The Pony Shop,19:23,665963,774.49173831717,874.19167545005,
Junior 9-14,39,200167,Gwenivere,Pease,Sasquatch Squadron,9:39,,872.80352935735,887.74793344376,
Men Cat 1/2/3,1,6157,Brian,Matter,,45:01,85929,239.33571161353,214.69194426003,
Men Cat 1/2/3,2,98929,Nathan,Knowles,Marian University,45:29,314966,269.89173760591,221.06772241241,
Men Cat 1/2/3,3,99810,Roscoe,Guagliardo,,45:48,543824,258.46513249804,227.44350056479,
Men Cat 1/2/3,4,189627,Elias,Saigh,,46:16,560067,245.49449357661,233.81927871717,
Men Cat 1/2/3,5,72840,Rory,Jack,The Pony Shop,47:49,329332,253.77664778426,240.19505686956,
Men Cat 1/2/3,6,77440,Dan,Teaters,Broken Spoke Racing,48:15,214818,285.03400777808,246.57083502194,
Men Cat 1/2/3,7,83309,Jonathan,Kloppenburg,,42:50,173352,286.75181910783,252.94661317432,
Men Cat 1/2/3,8,118315,Ross,Tuneberg,606 Racing,43:21,438454,271.42809380488,259.3223913267,
Men Cat 1/2/3,9,118792,Brian,Bierman,,43:31,486619,276.44790374457,265.69816947908,
Men Cat 1/2/3,10,209658,Dustin,Mitchell,PSIMET Racing,43:36,647388,338.55320075543,272.07394763147,
Men Cat 1/2/3,11,203921,Lukas,Skucas,,43:41,619041,323.00711202258,278.44972578385,
Men Cat 1/2/3,12,163518,Dalton,Collins,,44:01,474329,220,284.82550393623,
Men Cat 1/2/3,13,171848,Max,Garwick,,44:18,565449,312.10246823926,291.20128208861,
Men Cat 1/2/3,14,108936,Thomas,Kehrer,606 Racing,44:57,406924,302.13599378948,297.577060241,
Men Cat 1/2/3,15,160147,Owen,Reich,,45:11,406097,277.86337344403,303.95283839338,
Men Cat 1/2/3,16,104849,Pj,Cavoto jr,606 Racing,45:30,359848,290.57556602422,310.32861654576,
Men Cat 1/2/3,17,94747,Petey,Botts,Bonkers Cycling,45:38,433725,332.86229400087,316.70439469814,
Men Cat 1/2/3,18,200169,Blazej,Tomaszkiewicz,,45:47,406225,317.32880398081,323.08017285053,
Men Cat 1/2/3,19,6166,Anthony,Dust,,46:23,189613,308.55476485226,329.45595100291,
Men Cat 1/2/3,20,119698,Craig,Kielbasa,South Chicago Wheelmen,46:45,394336,220,335.83172915529,
Men Cat 1/2/3,21,203340,Craig,Woodmansee,xXx Racing,47:09,618135,316.37989851753,342.20750730767,
Men Cat 1/2/3,22,106519,Jared,Zollars,,47:20,468173,328.67275088736,348.58328546005,
Men Cat 1/2/3,23,211523,John,Lee,,47:59,543540,332.23989914328,354.95906361244,
Men Cat 1/2/3,24,149849,Joshua,Fitzgerald,,48:46,521258,338.37783136491,361.33484176482,
Men Cat 1/2/3,25,133550,Jason,Mcdowell,Gelbbrucke - Spirit Of Sport,49:06,512292,380.60284710514,367.7106199172,
Men Cat 1/2/3,26,186335,Bobby,Morales,,49:38,474639,369.67243965329,374.08639806958,
Men Cat 1/2/3,27,125755,Gregory,Carver,,50:41,488017,368.19715079608,380.46217622197,
Men Cat 1/2/3,28,86189,Benjamin,Schlarman,,42:56,414176,369.59138274846,386.83795437435,
Men Cat 1/2/3,29,132209,Dan,Charleston,,43:34,488371,378.50548165258,393.21373252673,
Men Cat 1/2/3,30,66182,Sean,Metz,xXx Racing,47:41,146767,391.68333936618,399.58951067911,
Men Cat 1/2/3,DNF,209651,Harry,Lasker,,,639136,365.65039283286,412.34106698388,
Men Cat 1/2/3,DNF,214125,Dylan,Hart,,,528825,357.42872656546,412.34106698388,
Men Cat 3/4,1,142798,George,Swinand,The Pony Shop,46:07,417551,350.56200400141,295.86275274587,
Men Cat 3/4,2,110755,Hudson,Burnette,,46:21,433392,332.87250283728,298.59001035148,
Men Cat 3/4,3,210543,Floyd,Stoner,Okay Cc,46:56,618416,353.03843489646,301.31726795709,
Men Cat 3/4,4,198793,Nick,Beard,,47:29,616465,354.78387558427,304.0445255627,
Men Cat 3/4,5,171873,Andrew,Graham,,47:52,555597,340.62104138169,306.77178316831,
Men Cat 3/4,6,62678,James,Meyer,,48:22,151844,332.1387260926,309.49904077392,
Men Cat 3/4,7,41325,Solomon,Treister,,49:01,310523,333.79203966527,312.22629837953,
Men Cat 3/4,8,200178,Aras,Latvys,,49:03,624683,340.40237797033,314.95355598514,
Men Cat 3/4,9,145892,Andy,Rossetto,,49:05,366448,355.24437385406,317.68081359075,
Men Cat 3/4,10,211523,John,Lee,,49:40,543540,332.23989914328,320.40807119636,
Men Cat 3/4,11,172623,Jacob,Wilson,,49:41,555943,320.90703275112,323.13532880197,
Men Cat 3/4,12,177168,Stephen,Wunrow,PSIMET Racing,49:53,571481,347.40039135746,325.86258640758,
Men Cat 3/4,13,77904,Michael,Patton,Bonkers Cycling,42:02,388367,281.32404910347,328.58984401319,
Men Cat 3/4,14,114260,Michael,Hulburt,Half Acre Cycling,42:28,430326,345.58973016426,331.3171016188,
Men Cat 3/4,15,125910,John,Pontarelli,Cyklopedia,42:46,264878,322.51406326858,334.04435922441,
Men Cat 3/4,16,61591,Grant,Wiersum,,42:49,308596,397.10579103108,336.77161683002,
Men Cat 3/4,17,211870,Joe,Mcasey,,42:53,667127,435.26410255987,339.49887443563,
Men Cat 3/4,18,86189,Benjamin,Schlarman,,43:02,414176,369.59138274846,342.22613204124,
Men Cat 3/4,19,107221,Bobby,Kaufman,,43:22,185060,354.71370352809,344.95338964685,
Men Cat 3/4,20,149837,Patrick,Cowlin,Half Acre Cycling,43:24,520934,363.18524789046,347.68064725246,
Men Cat 3/4,21,186332,Henry,Flentye,The Pony Shop,43:24,587921,340.31520564999,350.40790485807,
Men Cat 3/4,22,211305,Guiober,Cuevas,Wolfpack Bike Racing,43:24,341388,346.29611977206,353.13516246368,
Men Cat 3/4,23,20246,Troy,Crady,MOX Multisport,43:45,274912,361.82036226092,355.86242006929,
Men Cat 3/4,24,208134,Sean,Senf,,43:57,645104,443.4307028693,358.5896776749,
Men Cat 3/4,25,191333,Scott,Brasel,,44:05,624889,401.1192509097,361.31693528051,
Men Cat 3/4,26,202902,Jeff,Niswander,,44:14,625981,354.7647342179,364.04419288611,
Men Cat 3/4,27,55422,Ryan,Warren,,44:24,253768,327.09419552725,366.77145049172,
Men Cat 3/4,28,97276,Christopher,Demetriou,Sasquatch Squadron,44:33,416307,458.53490476724,369.49870809733,
Men Cat 3/4,29,207950,Ray,Mcgillis,,44:35,615011,400.4852088251,372.22596570294,
Men Cat 3/4,30,80531,Johnathan,Crawford,Union Cycling Team,44:41,377685,402.33379040039,374.95322330855,
Men Cat 3/4,31,171879,Christopher,Sopiarz,Eft Eliel Factory Racing Team,44:47,532393,399.64853407546,377.68048091416,
Men Cat 3/4,32,199076,John,Burchmore,Okay Cc,45:02,611779,389.94818905225,380.40773851977,
Men Cat 3/4,33,160468,Sean,Minalga,,45:43,541603,407.57232354013,383.13499612538,
Men Cat 3/4,34,8787,Aaron,Smith,,45:44,455065,359.2980667198,385.86225373099,
Men Cat 3/4,35,198296,Daniel,Moroney,Bonkers Cycling,45:58,424444,328.24293866963,388.5895113366,
Men Cat 3/4,36,187342,Daniel,Szymanski,,46:33,588669,391.55625977565,391.31676894221,
Men Cat 3/4,37,171875,David,Fox,Spidermonkey Cycling,46:42,565565,348.89540775649,394.04402654782,
Men Cat 3/4,38,175076,Thomas,Palazzolo,,46:54,499139,439.74778428286,396.77128415343,
Men Cat 3/4,39,217685,Robby,Kanyur,,46:55,665870,419.95055729978,399.49854175904,
Men Cat 3/4,40,209662,Max,Whyte,,47:13,646731,455.12875154557,402.22579936465,
Men Cat 3/4,41,164023,Michael,Cauley,Wolfpack Bike Racing,47:13,476541,372.42721512244,404.95305697026,
Men Cat 3/4,42,38164,Justin,White,,47:16,273367,376.33886629399,407.68031457587,
Men Cat 3/4,43,34635,Juan,Gonzalez,Sammy's Racing,47:18,299118,450.02090381381,410.40757218148,
Men Cat 3/4,44,112300,Torey,Peterson,Sasquatch Squadron,47:19,448431,435.16283179254,413.13482978709,
Men Cat 3/4,45,147452,Stephen,Farr,PSIMET Racing,47:22,517813,384.80812349095,415.8620873927,
Men Cat 3/4,46,147801,Chris,Brown,PSIMET Racing,47:44,520287,410.58481736599,418.58934499831,
Men Cat 3/4,47,210544,Rage,Thomas,xXx Racing Team,47:52,558842,521.66800483248,421.31660260392,
Men Cat 3/4,48,112297,Jon,Christ,,47:55,434675,399.59001934129,424.04386020953,
Men Cat 3/4,49,6246,Matthew,Dawson,,48:08,180601,415.92449709104,426.77111781514,
Men Cat 3/4,50,187325,Wilfried,Loche,xXx Racing,48:25,555076,466.53014534015,429.49837542075,
Men Cat 3/4,51,108939,Adam,Andriano,Sasquatch Squadron,48:32,439259,462.42355003181,432.22563302636,
Men Cat 3/4,52,139961,Ryan,Satterlee,,48:33,476282,428.32898390224,434.95289063197,
Men Cat 3/4,53,48225,Brett,Michael,Half Acre Cycling,48:51,352610,480.22918590788,437.68014823758,
Men Cat 3/4,54,198245,Luke,Wagliardo,The Pony Shop,49:31,622684,463.12625538943,440.40740584319,
Men Cat 3/4,55,36509,Michael,Keach,,49:35,325880,457.76492032413,443.13466344879,
Men Cat 3/4,56,200151,Chris,Swade,EMC2  Elmhurst Masters,49:42,625944,391.62020788574,445.8619210544,
Men Cat 3/4,57,134484,Blake,Picard,,49:55,493227,359.69558882777,448.58917866001,
Men Cat 3/4,58,67930,Joe,Sullivan,,50:06,300185,479.13203714302,451.31643626562,
Men Cat 3/4,59,200174,Joseph,Ponio,xXx Racing,50:28,605608,464.72563652582,454.04369387123,
Men Cat 3/4,60,64510,Riki,Bloomquist,Half Acre Cycling,50:41,608033,440.90432736819,456.77095147684,
Men Cat 3/4,61,217684,Lawrence,Mikrut,Half Acre Cycling,50:42,664714,399.55123129837,459.49820908245,
Men Cat 3/4,62,171881,Tom,Stutesman,xXx Racing,50:59,552495,452.40476464356,462.22546668806,
Men Cat 3/4,63,20573,Cameron,Pease,,51:44,231600,485.98767854477,464.95272429367,
Men Cat 3/4,64,54727,Doug,Herrick,,52:03,434714,507.73990964603,467.67998189928,
Men Cat 3/4,65,187300,Evan,Fong,Chicago United,55:59,586228,466.05724323434,470.40723950489,
Men Cat 3/4,66,81958,Dwayne,Richmond,,41:51,347540,435.96499658337,473.1344971105,
Men Cat 3/4,67,198923,Scott,Kieback,,41:56,610010,434.47069794983,475.86175471611,
Men Cat 3/4,68,219210,Christopher,Lam,,42:49,563336,407.86702226808,478.58901232172,
Men Cat 3/4,69,125560,Michael,Young,Friends Of Big Marsh,42:50,290834,434.41686577334,481.31626992733,
Men Cat 3/4,70,38516,Jeremy,Treister,,43:12,230339,486.50235283648,484.04352753294,
Men Cat 3/4,71,115438,Anthony,Mikos,PSIMET Racing,44:33,484480,465.35716222345,486.77078513855,
Men Cat 3/4,72,92684,Brad,Erickson,,45:03,402028,454.81488305665,489.49804274416,
Men Cat 3/4,73,143300,Kevin,Klein,xXx Racing,46:28,538179,473.38573177177,492.22530034977,
Men Cat 3/4,74,193404,Chris,Martinez,,46:35,590481,504.22311346971,494.95255795538,
Men Cat 3/4,75,198304,Spencer,Melgreen,Half Acre Cycling,46:50,620689,574.61264459776,497.67981556099,
Men Cat 3/4,76,160149,Mark,Wilson,Half Acre Cycling,47:09,530074,525.83238278052,500.4070731666,
Men Cat 3/4,77,198297,Sam,Elkind,Half Acre Cycling,47:18,625683,554.9469381403,503.13433077221,
Men Cat 3/4,78,142859,Jon,Mejdrich,,47:33,388336,519.92063845951,505.86158837782,
Men Cat 3/4,79,66203,Micah,Ariel,Half Acre Cycling,53:29,389967,508.97865737214,508.58884598343,
Men Cat 3/4,80,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,49:54,308353,506.04806607325,511.31610358904,
Men Cat 3/4,DNF,125894,Thomas,Martin,Half Acre Cycling,,284965,457.13582440485,516.77061880026,
Men Cat 3/4,DNF,77779,Roderick,Dejesus,Northbrook Bicycle Club Inc.,,368228,496.99161925144,516.77061880026,
Men Cat 3/4,DNF,125755,Gregory,Carver,,,488017,368.19715079608,516.77061880026,
Men Cat 3/4,DNF,66172,Diego,Arana,,,361121,412.85664007613,516.77061880026,
Men Cat 3/4,DNF,123249,Jef,Mayer,,,475010,382.33435251616,516.77061880026,
Men Cat 4,1,125936,Peter,Foradas,,23:32,396903,354.33689523964,298.7371304104,
Men Cat 4,2,202902,Jeff,Niswander,,23:43,625981,354.7647342179,304.32054862228,
Men Cat 4,3,72935,John,Berg,,23:49,427366,441.82410521087,309.90396683415,
Men Cat 4,4,175994,Kent,Aguilar,Wolfpack Bike Racing,23:50,488960,345.2647131674,315.48738504603,
Men Cat 4,5,175995,Eric,Jensen,Sasquatch Squadron,24:18,546210,333.91350529143,321.0708032579,
Men Cat 4,6,199076,John,Burchmore,Okay Cc,24:21,611779,389.94818905225,326.65422146978,
Men Cat 4,7,211861,Jorge,Zapata,EMC2  Elmhurst Masters,24:25,638599,369.63276116601,332.23763968165,
Men Cat 4,8,114258,Jafet,Torres,Team T-Town,24:58,411568,414.51224828931,337.82105789353,
Men Cat 4,9,187318,Joe,Greenlee,,25:01,354320,405.28570616195,343.4044761054,
Men Cat 4,10,217685,Robby,Kanyur,,25:07,665870,419.95055729978,348.98789431728,
Men Cat 4,11,32831,Gregory,Kick,PSIMET Racing ,25:16,239775,428.09847929399,354.57131252915,
Men Cat 4,12,164023,Michael,Cauley,Wolfpack Bike Racing,25:28,476541,372.42721512244,360.15473074103,
Men Cat 4,13,207915,Alexander,Delgado,,25:30,646991,394.20606415257,365.73814895291,
Men Cat 4,14,225287,Dylan,Wiwad,xXx Racing,25:30,615408,540,371.32156716478,
Men Cat 4,15,214127,Osvaldo,Cervantes,,25:34,662715,361.13980718445,376.90498537666,
Men Cat 4,16,187345,Mars,Contino,,25:48,577641,429.32086857905,382.48840358853,
Men Cat 4,17,215378,Marco,Palacios,EMC2  Elmhurst Masters,25:56,618316,414.98851485312,388.07182180041,
Men Cat 4,18,219210,Christopher,Lam,,26:03,563336,407.86702226808,393.65524001228,
Men Cat 4,19,149848,Peter,Gray,,26:05,521078,441.98460894889,399.23865822416,
Men Cat 4,20,213517,Dominic,Zona,,26:12,,540,404.82207643603,
Men Cat 4,21,191333,Scott,Brasel,,26:19,624889,401.1192509097,410.40549464791,
Men Cat 4,22,81950,Chris,Heuser,,26:36,390342,499.86325780959,415.98891285978,
Men Cat 4,23,209661,Henry,Liang,,26:37,605461,447.79817443332,421.57233107166,
Men Cat 4,24,133687,Dj,Fish,Bonkers Cycling,26:42,492496,467.69207766903,427.15574928353,
Men Cat 4,25,34635,Juan,Gonzalez,,26:43,302387,450.02090381381,432.73916749541,
Men Cat 4,26,181215,Javier,Perez,Spokes Racing Crew,26:44,,419.14323146337,438.32258570729,
Men Cat 4,27,210544,Rage,Thomas,xXx Racing,26:47,558842,521.66800483248,443.90600391916,
Men Cat 4,28,20524,Arthur,Miles,Vision Quest Coaching,26:56,417107,479.96837388425,449.48942213104,
Men Cat 4,29,67930,Joe,Sullivan,,27:10,300185,479.13203714302,455.07284034291,
Men Cat 4,30,207917,Darian,Duchan,Half Acre Cycling,27:12,618872,457.00594151802,460.65625855479,
Men Cat 4,31,64510,Riki,Bloomquist,Half Acre Cycling,27:13,608033,440.90432736819,466.23967676666,
Men Cat 4,32,224527,Marcin,Dabrowski,TeamsoloSpokes,27:22,,437.92717562976,471.82309497854,
Men Cat 4,33,175076,Thomas,Palazzolo,,27:36,499139,439.74778428286,477.40651319041,
Men Cat 4,34,139972,Brian,O'halloran,xXx Racing,27:46,484468,464.37221617134,482.98993140229,
Men Cat 4,35,123237,Kevin,Ramos santillan,Chicago United,28:06,474766,540,488.57334961416,
Men Cat 4,36,127378,Michael,Vandyke,Gelbbrucke - Spirit Of Sport,28:30,488364,471.07606594844,494.15676782604,
Men Cat 4,37,186338,Daniel,Berkley,Half Acre Cycling,28:56,588112,483.49041919124,499.74018603792,
Men Cat 4,38,200152,Daniel,O'malley,,29:05,609986,542.5460077578,505.32360424979,
Men Cat 4,39,54727,Doug,Herrick,,29:32,434714,507.73990964603,510.90702246167,
Men Cat 4,40,198231,Craig,Hamill,,29:50,645503,453.1397391678,516.49044067354,
Men Cat 4,41,187326,Ivan,Chavez,,30:44,588405,526.98002533738,522.07385888542,
Men Cat 4,42,177816,Justin,Pol,Queen City Wheels,30:51,539151,418.98903597899,527.65727709729,
Men Cat 4,43,96400,James,Plunkett,,31:54,,540,533.24069530917,
Men Cat 4,44,119701,Gerard,Castro,,32:33,455127,591.11334286091,538.82411352104,
Men Cat 4,45,225288,Arthur,Gotfryd,,33:22,,540,544.40753173292,
Men Cat 4,46,198304,Spencer,Melgreen,Half Acre Cycling,22:19,620689,574.61264459776,549.99094994479,
Men Cat 4,47,214449,Patrick,Crossland,,23:08,664098,657.00869798316,555.57436815667,
Men Cat 4,48,191341,Christopher,Valadez,,23:20,589985,512.20440747423,561.15778636854,
Men Cat 4,49,193404,Chris,Martinez,,23:48,590481,504.22311346971,566.74120458042,
Men Cat 4,50,217716,Alberto,Ruiz,Chicago United,23:50,661594,580.77819316348,572.3246227923,
Men Cat 4,51,8372,Michael,Kelly,South Chicago Wheelmen,26:55,196801,382.67208500401,577.90804100417,
Men Cat 4,52,168426,Camden,Lee,Half Acre Cycling,27:19,589496,632.84322289634,583.49145921605,
Men Cat 4,53,163965,Todd,Upchurch,,28:31,,540,589.07487742792,
Men Cat 4,54,160492,Caroline,Rodriguez-nelson,PSIMET Racing,29:40,529024,500.42199889956,594.6582956398,
Men Cat 4,55,12046,Leah,Sanda,PSIMET Racing,29:51,268129,477.70320523302,600.24171385167,
Men Cat 4,56,115438,Anthony,Mikos,PSIMET Racing,30:51,484480,465.35716222345,605.82513206355,
Men Cat 5,1,219218,Noah,Caplinger,,24:50,657972,500.7546572847,382.44897436468,
Men Cat 5,2,198459,Ryder,Kurth,PSIMET Racing,25:17,623759,466.66553699431,387.70067521919,
Men Cat 5,3,222978,James,Russell,Village Pedaler,25:41,,401.50265107401,392.9523760737,
Men Cat 5,4,198210,John,Green,EMC2  Elmhurst Masters,26:01,554333,420.69111209632,398.20407692821,
Men Cat 5,5,201753,Charlie,Kurth,PSIMET Racing,26:13,541832,462.46326043177,403.45577778272,
Men Cat 5,6,181369,Jeffrey,Van spankeren,Lakeview Cyclocross Club,26:54,,499.30091516448,408.70747863723,
Men Cat 5,7,166858,Wayne,Klingler,,27:07,589900,473.3541675721,413.95917949175,
Men Cat 5,8,219225,Thomas,Brelage,,27:11,667235,640.17423779677,419.21088034626,
Men Cat 5,9,221588,Peter,Matthews,Payton Cycling Club,27:26,,629.46863592073,424.46258120077,
Men Cat 5,10,225289,Manuel,Alejandro cuervo medina,,27:28,,540,429.71428205528,
Men Cat 5,11,188592,Johnny,Hudson,Sasquatch Squadron,27:32,586650,506.8739239284,434.96598290979,
Men Cat 5,12,209553,James,Duval,Okay Cc,27:33,617015,540,440.2176837643,
Men Cat 5,13,219212,Chris,Niesen,,27:34,665113,457.35320658712,445.46938461881,
Men Cat 5,14,203917,Paul,Donato,F3 Cycling pb 7 Mile Cycles,27:51,649328,460.09751692483,450.72108547332,
Men Cat 5,15,209632,Pablo,Granados,West Town Bikes,28:26,,504.13004068069,455.97278632783,
Men Cat 5,16,224532,Max,Panek,Windy Riders,28:37,,515.81172814343,461.22448718234,
Men Cat 5,17,186333,Cyrus,Valentin,The Pony Shop,28:38,586560,559.89951865305,466.47618803685,
Men Cat 5,18,72705,Charles,Williamson,,28:39,622829,540,471.72788889136,
Men Cat 5,19,214129,Brent,Zelinski,Okay Cc,28:41,612444,463.48433335491,476.97958974587,
Men Cat 5,20,60219,Vincent,Falcone,Sasquatch Squadron,28:53,487710,491.01968166835,482.23129060038,
Men Cat 5,21,217686,Matthew,Maule,,28:54,668090,524.70583033839,487.48299145489,
Men Cat 5,22,225290,Kevin,Whyte,,29:02,,540,492.7346923094,
Men Cat 5,23,220630,Daniel,Winek,,29:27,667866,701.34475295236,497.98639316392,
Men Cat 5,24,202751,Oscar,Garner,George Garner Cyclery,29:40,570533,518.60255571309,503.23809401843,
Men Cat 5,25,222248,Marcus,Kyler,,29:43,660153,555.52518329474,508.48979487294,
Men Cat 5,26,147806,Tejas,Mehta,,30:35,665334,537.38606554112,513.74149572745,
Men Cat 5,27,39993,Dan,Lucas,,30:43,322094,540,518.99319658196,
Men Cat 5,28,124779,Patrick,Cunningham,,31:02,,540,524.24489743647,
Men Cat 5,29,225291,Philip,Dembinski,,31:16,,540,529.49659829098,
Men Cat 5,30,225292,Ryan,Nuckols,,31:38,,540,534.74829914549,
Men Cat 5,31,209660,Jake,Perrotti,,32:06,,423.71690046994,540,
Men Cat 5,32,225293,Tyler,Darmon,,32:42,,540,545.25170085451,
Men Cat 5,33,198463,Kade,Rychlik,,33:03,625958,569.68148416625,550.50340170902,
Men Cat 5,34,218395,Justin,Chou,,33:06,,573.34739736029,555.75510256353,
Men Cat 5,35,225294,Chris,Valentino,,33:11,,540,561.00680341804,
Men Cat 5,36,224077,Peter,Waters,,33:17,666860,659.06653102306,566.25850427255,
Men Cat 5,37,172659,Joe,Ptasinski,,33:19,,574.88492985902,571.51020512706,
Men Cat 5,38,207922,Jt,Hinchen,,33:19,,580.69908483552,576.76190598157,
Men Cat 5,39,189608,Brody,Rountree,,23:36,,540,582.01360683608,
Men Cat 5,40,219222,Mathieu,Laspoussas,,23:45,,627.15138179669,587.2653076906,
Men Cat 5,41,158077,Joseph,Conway,,23:55,520649,611.10308648196,592.51700854511,
Men Cat 5,42,225295,William,Schoenfeld,Okay Cc,23:57,618834,540,597.76870939962,
Men Cat 5,43,217716,Alberto,Ruiz,Chicago United,24:09,661594,580.77819316348,603.02041025413,
Men Cat 5,44,162699,Kevin,Mccann,,24:16,,540,608.27211110864,
