Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,40,42,687.54413406344,
AUTUMN CROSS,2015-09-27,Men C (CX 4-5): Beginner (PM),19,24,604.8,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,24,31,603.4532486638,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),19,29,578.64316980058,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,16,20,613.96900971001,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),35,37,654.15669842027,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),14,16,608.31735735818,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),11,12,619.00767936199,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),DNF,20,672.31204056815,
Blind Date at the Dairy,2016-09-7,Men 5,17,41,526.72902018097,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),DNF,51,624.375,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),25,26,634.21204424416,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),14,16,603.63908118733,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,30,34,607.54511325311,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),11,12,659.13667266435,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men C (CX 4-5),9,10,603.47505604759,
