First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Phipps,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 3/4,7,9,492.56303552937,
Jimmy,Phipps,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 4/5,8,12,555.38397472251,
Todd,Nix,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,82,103,440.69648830516,
Steven,Bivens,Cincy3 Kings CX,2013-11-2,Men Cat 3,72,127,447.07246260717,
Todd,Nix,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,35,55,418.29921822311,
Todd,Nix,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,13,50,335.51757444016,
Steven,Bivens,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,84,85,575.3159743649,
Steven,Bivens,St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,12,13,479.2913054641,
Steven,Bivens,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,38,44,377.28174043017,
Steven,Bivens,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,80,84,524.20646288204,
Todd,Nix,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,22,45,369.09821523226,
Todd,Nix,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,19,47,354.57308776866,
Todd,Nix,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,9,50,310.89705845449,
Todd,Nix,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,9,53,343.65977051988,
Todd,Nix,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,3,47,323.84152422851,
Todd,Nix,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,10,60,336.30932886297,
Todd,Nix,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,6,41,335.65207146112,
Todd,Nix,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,28,70,398.49831429599,
Steven,Bivens,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,41,46,410.63918655687,
Steven,Bivens,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,6,17,345.12225479556,
Todd,Nix,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,6,80,311.96385951158,
Steven,Bivens,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,50,55,418.108302355,
Steven,Bivens,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,7,9,425.68421263899,
Todd,Nix,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,8,67,318.54684844532,
Steven,Bivens,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,35,35,459.30755386474,
Todd,Nix,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,24,80,388.59301522657,
Todd,Nix,Bloomingcross,2012-10-21,Men Elite Men  ,39,40,442.48231930165,
Todd,Nix,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,22,61,419.5763903153,
Todd,Nix,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,42,82,449.68449591945,
Steven,Bivens,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,36,60,349.27873449071,
Todd,Nix,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,41,78,450.2381169324,
Steven,Bivens,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,41,60,346.10426511937,
Todd,Nix,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,39,46,366.14211379872,
Steven,Bivens,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,25,31,354.24922176898,
Steven,Bivens,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,52,69,389.17812582452,
Todd,Nix,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,58,69,414.08434833376,
Steven,Bivens,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,56,74,410.45849940274,
Todd,Nix,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,60,74,427.25002437032,
Steven,Bivens,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,42,43,417.15701546931,
Todd,Nix,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,13,26,404.90453435934,
Todd,Nix,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,14,26,394.22774073691,
Steven,Bivens,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,37,40,396.59284319975,
Steven,Bivens,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,27,31,430.61074988295,
Steven,Bivens,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,39,49,375.72469229988,
Todd,Nix,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,56,57,576.92452357216,
Todd,Nix,Bloomingcross,2011-10-16,Men Cat 3 Master ,3,40,342.51241534669,
Todd,Nix,Bloomingcross,2011-10-16,Men Elite Men  ,34,35,372.43529690375,
Steve,Bivens,Bloomingcross,2011-10-16,Men Elite Men  ,35,35,377.09728750209,
Todd,Nix,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,9,63,363.21611125669,
Steve,Bivens,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,23,47,325.59598995762,
Todd,Nix,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,5,49,378.15555827911,
Steve,Bivens,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,22,34,319.67077291086,
Todd,Nix,Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,21,56,425.48682008252,
Steve,Bivens,Fisherman's Park CX,2011-09-18,Men Elite Men  ,31,52,334.84520318011,
Todd,Nix,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,14,21,380.21952968116,
Todd,Nix,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,12,19,379.49434206133,
Todd,Nix,Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,14,15,406.36812333438,
Steven,Bivens,Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,15,15,406.36812333438,
Steven,Bivens,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,6,18,381.38901784074,
Todd,Nix,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,13,18,458.27197699517,
Todd,Nix,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,15,21,374.18408897183,
Todd,Nix,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,54,63,415.30572307006,
Todd,Nix,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,45,60,367.10138758733,
