Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,3,18,477,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,9,16,400.86842105263,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,16,20,459.01628533138,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,14,20,439.34419022092,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 2,2,4,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 2,3,5,,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,11,28,378.87556390977,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 2,1,5,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 2,1,4,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,4,15,369.54561055347,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 2 Men,1,8,367.20250355341,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MB,5,11,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,3,15,352.75169650157,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 2 Men,5,9,400,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 2 Men,9,9,440,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,10,25,387.13355904671,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M2 Men 35+,4,7,440.97716088695,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M2 Men 35+,4,8,402.13881787275,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 2,4,5,,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 2,3,5,,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,4,26,333.79347714061,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,6,28,337.2010071475,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 2,2,6,392.04373485544,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 2,2,6,389.10850421,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,4,39,305.25282513444,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 2,3,10,373.38612338259,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 2,2,7,384.91331036471,
2024 AusCycling Cyclocross National Series Round 1,2024-05-25,Mens Masters 2,1,10,,
