Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,30,45,431.57894736842,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,24,48,405.71428571429,
Cam-Rock Park,2008-10-4,Cat 3 Men,20,35,449.30541801363,
Lapham Cyclocross Race,2008-10-5,Men Category 3,11,28,398.70021206863,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,10,17,420.62280701754,
Halloween Cross,2008-10-26,Category 3,26,26,477.34886687781,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,17,21,458.71363352306,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,30,78,393.08169024495,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,30,42,450.95245111901,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,8,34,362.69881178536,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,22,46,395.11269363091,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,10,26,378.64867973384,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,10,30,353.815322285,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,13,14,448.83381386836,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,6,34,338.89834279355,
No Good Double Cross,2010-09-18,Cat 3,3,45,331.57376916802,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,30,86,359.44810171961,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,21,85,334.10842096908,
Cross the Domes,2010-10-2,Cat 3,19,48,378.04504610155,
Pumpkin Cross,2010-10-9,Cat 3,9,32,362.70346548195,
Furthermore Badger Prairie,2010-10-16,Cat 3,17,36,393.02562647966,
Kletzsch Park Cross,2010-10-23,Cat 3,2,25,316.44321633955,
CamRock Cross,2010-10-24,Cat 3,1,24,321.26640468741,
Wizzard Cross,2010-10-31,Cat 3,2,40,312.62687154481,
Estabrook Park Cyclocross,2010-11-6,Cat 3,20,34,409.32776099605,
Sun Prairie Cup CX,2010-11-14,Cat 3,5,37,322.72651418782,
Wisconsin State CX,2010-11-21,Cat 3,2,41,295.92111672637,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,38,98,377.12187165309,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,41,93,384.08466664127,
River Hill Park CX,2011-10-2,Men Category 3  19-29,6,24,338.59517582148,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,11,16,346.51041156667,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,16,21,372.85897101147,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,14,16,393.62058463325,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,11,12,376.09302264941,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,17,21,356.17212475798,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,14,18,351.41506271917,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,90,94,499.26137139763,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,55,92,403.39549158114,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,38,58,428.03857654944,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,12,22,400.56761666113,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,22,42,404.76483754166,
Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),2,20,467.1,
