Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2012-09-11,Women C,5,8,600,
Battle at Barlow,2012-09-30,Junior Women,9,26,534.4189859936,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,11,24,567.26522135552,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,8,16,563.12400669492,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,9,24,537.13204160374,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,12,22,577.73396356299,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,6,21,514.84846038916,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,17,37,581.39508150366,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 13-14,2,5,,
Twilight Cyclocross Series #1,2013-09-2,Women C,7,11,617.72382506009,
Psycho Cross,2013-09-22,Junior Women 15-16,3,6,536.43929664546,
Battle At Barlow,2013-09-29,Junior Women 15-16,5,6,594.81805861196,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 15-16,7,8,593.31676997963,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 15-16,8,9,630.41524327034,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 15-16,8,9,627.6817952135,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 15-16,5,11,551.34255802427,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Women,4,7,600,
Hood River Double Cross Day Two,2014-09-14,Junior Women 15-16,5,7,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,5,11,558.57641899169,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,4,8,562.21473934559,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,9,32,514.64461258273,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,7,9,610.62389517586,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 15-16,3,4,,
Corvallis Cross Classic,2014-11-15,Junior Women,1,3,,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 17-18,3,7,562.54560867941,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,10,26,555.21620334045,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 17-18,1,6,500.25114409107,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,7,22,528.80317005224,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 17-18,2,3,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,8,19,543.50948788837,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women 17-18,1,4,,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women,7,22,545.63230804239,
Psycho Cross Series #3,2015-10-25,Junior Girls 17-18,1,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 17-18,3,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,12,24,564.0139057102,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 17-18,3,3,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,12,15,646.58665340754,
