Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2011-10-30,Jr. Men 13 & Under,4,5,,
BASP 2 Sierra Point,2011-11-12,Junior 10-14,10,12,716.56183573755,
Surf City CX #2,2011-12-18,Jr. Men 13 & Under,2,4,,
Surf City CX #3,2012-01-8,Jr. Men 13 & Under,1,3,,
Surf City CX #4,2012-01-29,Jr. Men 13 & Under,1,1,,
CCCX 1,2012-09-8,JR MEN 10-14,5,5,,
CCCX 2,2012-09-15,JR MEN 10-14,5,7,692.06110879376,
CCCX 3,2012-09-22,JR MEN 10-14,6,8,622.59309404143,
CCCX 4,2012-10-7,JR MEN 10-14,3,6,639.67727017464,
CCCX 5,2012-10-14,JR MEN 10-14,3,7,607.05538127961,
Surf City CX #1,2012-10-28,Juniors 10-12,1,5,,
BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 10-14,5,9,631.86749736537,
Surf City CX #2,2012-11-18,Junior 10-12,2,2,,
BASP #4:  Candlestick Park,2012-11-25,Junior Men 10-14,3,16,556.01920817308,
CCCX 6,2012-12-2,Men  Junior 10-14,3,7,616.58524808581,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,6,13,542.2887138008,
CCCX Series Finals,2013-01-6,Men  Junior 10-14,3,12,577.51314627109,
CCCX 1,2013-09-14,JR MEN 10-14,3,6,624.28511853317,
CCCX 2,2013-09-15,JR MEN 10-14,3,6,624.28511853317,
CCCX 3,2013-09-21,JR MEN 10-14,4,7,650,
CCCX 4,2013-09-28,JR MEN 10-14,4,7,650,
CCCX 5,2013-10-6,JR MEN 10-14,5,7,675.96820292072,
Surf City CX #1,2013-10-13,Men: Juniors 10-12,1,4,,
Surf City CX #2,2013-10-27,Men: Juniors 10-12,1,4,,
Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 10-14,7,12,608.94541472743,
Surf City CX #3,2013-11-17,Juniors 10-12,1,2,,
Surf City CX #4,2013-12-1,Men: Juniors 10-12,1,1,,
2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 10-12,2,3,,
CCCX #1 Ft. Ord,2014-09-7,JUNIOR MEN 10-14,2,4,,
CCCX #2,2014-09-13,JUNIOR MEN 10-14 600-699,2,5,,
CCCX #3,2014-09-20,JUNIOR MEN 10-14 600-699,1,4,,
CCCX #4,2014-09-28,JUNIOR MEN 10-14 600-699,2,4,,
Toro Park CCCX #5,2014-10-11,JUNIOR MEN 10-14 600-699,2,5,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,JUNIOR MEN 10-14 600-699,2,4,,
Surf City #1 Aptos HS,2014-10-26,Men: Juniors 13-14,2,4,,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: Juniors 13-14,1,4,,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men Juniors 13-14,2,5,,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 10-14 600-699,5,8,650,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,JUNIOR MEN 10-14 600-699,2,6,609.20442179667,
Inaugural Rocklobster Cup CX,2015-08-29,Junior men 10-14,3,9,611.06834005539,
CCCX Cyclocross Series #1,2015-09-6,JUNIOR MEN 15-18,4,4,,
CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 15-18,5,5,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,JUNIOR MEN 15-18,5,5,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,JUNIOR MEN 15-18 800-899,6,6,744.62324709026,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 15-18,14,16,511.0768902222,
CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 15-18 800-899,7,7,572.91821595854,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 15-18 800-899,5,7,531.98363873487,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Men 15-18,4,5,,
