Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #3 - Nommay,2016-12-11,Women Elite,29,54,445.32925994273,
1ère manche de la Coupe de France,2017-10-15,Women Elite,3,76,287.18693534176,
World Cup #3:  Koksijde,2017-10-22,Women Elite,33,46,356.93752871502,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,20,37,373.50196898154,
2ème manche de la Coupe de France,2017-11-12,Women Elite,10,69,337.61903308528,
World Cup #4,2017-11-19,Women Elite,24,57,317.7143862088,
World Cup #5,2017-11-25,Women Elite,34,55,351.92699579741,
DVV - Flandriencross,2017-11-26,Women Elite,19,43,357.1646836054,
3ème manche de la Coupe de France,2017-12-3,Women Elite,13,71,329.05627282386,
DVV Essen,2017-12-9,Women Elite,DNF,48,476.99425705104,
Vlaamse Druivencross,2017-12-10,Women Elite,21,39,341.13607185762,
World Cup #6,2017-12-17,Women Elite,36,61,331.0598931986,
World Cup #7,2017-12-26,Women Elite,41,66,350.71678778308,
4ème manche de la Coupe de France,2017-12-30,Women Elite,6,44,280.17087537362,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,3,16,301.97319479649,
French National Championships,2018-01-13,Women Elite,9,30,327.04432089802,
World Cup #8,2018-01-21,Women Elite,20,56,278.77781688152,
World Cup #9,2018-01-28,Women Elite,46,62,361.54160081586,
World Championships,2018-02-3,Women Under 23,8,40,290.81300273834,
Geraardsbergen,2018-09-16,Women Elite,18,34,333.69721561257,
Grand Prix Poprad,2018-09-29,Women Elite,3,22,310.65772133364,
Berencross,2018-10-6,Women Elite,14,38,333.08779151166,
Hotondcross,2018-10-7,Women Elite,14,23,303.85528956069,
Lokeren,2018-10-13,Women Elite,10,31,304.61710358781,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,23,67,354.76319156812,
World  Cup #3 - Bern,2018-10-21,Women Elite,30,62,324.16987436679,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,18,40,324.02173847031,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,DNF,30,443.08143024324,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,9,38,278.49498088239,
World Cup #4 - Tabor,2018-11-17,Women Elite,30,58,312.13026854968,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,6,47,279.05419396738,
World Cup #5 - Koksijde,2018-11-25,Women Elite,37,63,333.97179326429,
IKO cyclocross - Essen,2018-12-8,Women Elite,18,40,323.4002091306,
Vlaamse Druivencross,2018-12-9,Women Elite,8,22,312.29306247308,
Toi Toi Cup,2018-12-15,Women Elite,4,19,303.18941000527,
World Cup #6 - Namur,2018-12-23,Women Elite,19,84,265.11516942718,
World Cup #7 - Zolder,2018-12-26,Women Elite,18,87,259.34528880991,
cross Eeklo,2019-09-8,Women Elite,16,30,344.08219896143,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,3,24,282.3017738901,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,9,61,359.01126901379,
Kermiscross,2019-10-17,Women Elite,8,27,334.68482249434,
World Cup #3:  Bern,2019-10-20,Women Elite,20,64,289.70139837157,
Telenet Superprestige Gavere,2019-10-27,Women Elite,15,32,320.52270679047,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,15,52,314.43574322521,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,14,67,282.48985345174,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,3,27,257.83588768122,
Jaarmarktcross,2019-11-11,Women Elite,3,33,266.42332076904,
World Cup Tabor,2019-11-16,Women Elite,15,53,262.59325647115,
Ambiancecross,2019-11-23,Women Elite,6,59,251.18579307857,
World Cup Koksijde,2019-11-24,Women Elite,27,61,304.38882107339,
IKO cyclocross - Essen,2019-12-7,Women Elite,10,50,303.90487962765,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,19,46,326.62461652641,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,10,28,267.35646917964,
Vlaamse Druivencross,2019-12-15,Women Elite,11,32,294.44682577358,
World Cup #6 - Namur,2019-12-22,Women Elite,11,85,219.85325889947,
World Cup #7 - Zolder,2019-12-26,Women Elite,20,86,254.59927007716,
Telenet Superprestige Diegem,2019-12-29,Women Elite,DNF,90,570.02313910877,
Cyclocross Bredene,2019-12-30,Women Elite,6,52,261.38681528113,
Cyclocross Gullegem,2020-01-4,Women Elite,10,29,313.2293922426,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,7,42,230.58680520685,
French National Championships,2020-01-11,Women Elite,1,27,261.15387168373,
Cyclocross Otegem,2020-01-13,Women Elite,6,24,267.21269922953,
World Cup #8 - Nommay,2020-01-19,Women Elite,10,70,227.32785058011,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,11,39,323.72998348103,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,22,83,261.41382808047,
World Championships,2020-02-1,Women Under 23,1,30,224.97552023882,
Parkcross Maldegem,2020-02-5,Women Elite,9,42,260.63028812167,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,16,63,266.55544304348,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,12,47,264.762001702,
Vestingcross Hulst,2020-02-16,Women Elite,5,40,213.2534254597,
GP Leuven,2020-02-22,Women Elite,DNF,28,546.46459317703,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,5,49,224.01606508326,
EKZ CrossTour Baden,2020-09-13,Women Elite,12,59,350.20185395956,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,2,20,272.64693921258,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,4,19,305.936780106,
Polderscross,2020-10-3,Women Elite,10,50,279.09299570118,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,13,61,265.69536277843,
Beringen,2020-10-17,Women Elite,26,41,426.47592784177,
EKZ CrossTour Bern,2020-10-18,Women Elite,10,61,294.85483823748,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,22,74,302.73413938288,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,28,54,355.97535017068,
 European Championships,2020-11-8,Women Under 23,11,22,304.14555828728,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,14,55,245.58379368798,
World Cup #1 - Tabor,2020-11-29,Women Elite,20,52,287.27635385935,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,16,47,262.01012392722,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,20,55,272.31553557234,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,28,50,327.72100848491,
World Cup #2 - Namur,2020-12-20,Women Elite,35,65,338.823339459,
Robotland Cyclocross Essen,2020-12-22,Women Elite,6,51,243.26983013012,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,14,56,246.37581707527,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,DNF,44,533.41654585155,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,19,63,261.24135045347,
Cyclocross Bredene,2020-12-30,Women Elite,6,40,240.79955626963,
Cyclocross Gullegem,2021-01-2,Women Elite,5,29,262.02952121062,
World Cup #4 - Hulst,2021-01-3,Women Elite,24,52,287.63730197992,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,3,25,283.44664473738,
Lampiris Zilvermeercross,2021-01-16,Women Elite,20,44,319.65326527149,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,8,41,229.92318582017,
World Cup #5 - Overijse,2021-01-24,Women Elite,15,61,235.23231530661,
World Championships,2021-01-30,Women Under 23,10,37,271.32295194605,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,7,32,217.78658424992,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,DNF,34,452.13040861102,
cross Eeklo,2021-02-13,Women Elite,9,32,253.08740163766,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,10,30,245.94127690436,
Waaslandcross,2021-02-20,Women Elite,20,30,376.51353283259,
Rapencross,2021-09-11,Women Elite,11,50,287.49968858941,
Beringen,2021-09-18,Women Elite,13,25,355.92933436112,
Cyclocross Bredene,2021-09-25,Women Elite,13,40,307.427891806,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,4,30,286.83274521335,
Berencross,2021-10-2,Women Elite,4,40,282.18257822179,
Telenet Superprestige Gieten,2021-10-3,Women Elite,11,40,284.12349033592,
Trek CX Cup,2021-10-8,Women  C2,14,42,337.12330414956,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,4,40,265.34596099101,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,7,59,236.67216907555,
World Cup #4,2021-10-24,Women Elite,27,49,366.07722847429,
World Cup #5,2021-10-31,Women Elite,21,56,289.45412052459,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,13,50,285.59678899273,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,7,48,239.55368047556,
World Cup #6,2021-11-14,Women Elite,23,49,314.5770173895,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,11,45,267.1425571086,
World Cup #7,2021-11-21,Women Elite,15,48,249.27443120877,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,7,54,233.55133275946,
World Cup #8,2021-11-28,Women Elite,14,47,249.12729966992,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,11,63,255.3053146475,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,2,75,236.04019354229,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,2,77,236.39663314168,
World Cup #10,2021-12-18,Women Elite,28,58,302.81289267974,
World Cup #11,2021-12-19,Women Elite,18,70,246.5318154081,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,15,53,285.59366913303,
World Cup #13,2022-01-2,Women Elite,14,56,237.22020932418,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,6,36,262.55289488748,
Belgian National Championships,2022-01-8,Women Elite,2,48,241.27787551582,
World Cup #14,2022-01-16,Women Elite,9,36,242.69229246771,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,8,57,236.63710146493,
World Cup #15,2022-01-23,Women Elite,19,58,271.40383445499,
Parkcross Maldegem,2022-02-5,Women Elite,5,47,252.90529381791,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,8,46,258.00784041069,
Telenet Superprestige Gavere,2022-02-12,Women Elite,10,39,291.8453262444,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,4,42,219.75194880915,
Waaslandcross,2022-02-19,Women Elite,8,41,275.50934981047,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,4,50,216.69999490653,
Polderscross,2022-09-18,Women Elite,7,46,261.59827582815,
Berencross - Meulebeke,2022-10-1,Women Elite,5,69,218.36785877877,
GP Oisterwijk,2022-10-16,Women Elite,5,52,246.2513384713,
Kermiscross,2022-10-20,Women Elite,4,22,248.31786539778,
World Cup #3,2022-10-23,Women Elite,12,54,248.57875952348,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,8,56,267.63640703077,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,5,36,235.24418627311,
World Cup #4,2022-10-30,Women Elite,24,64,293.53070437753,
European Continental Championships,2022-11-5,Women Elite,13,22,292.86971552386,
Telenet Superprestige Niel,2022-11-11,Women Elite,7,50,255.86828435515,
World Cup #5,2022-11-13,Women Elite,16,37,275.43057283346,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,8,44,258.0205508163,
World Cup #6,2022-11-20,Women Elite,14,45,261.39208445816,
Telenet Superprestige Boom,2022-12-3,Women Elite,13,42,322.07893018453,
World Cup #10,2022-12-26,Women Elite,14,75,247.59037719347,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,8,88,218.82468776771,
Telenet Superprestige Diegem,2022-12-28,Women Elite,18,83,268.28874366196,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,5,54,213.47047706201,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,13,62,259.25982906842,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,6,39,248.69001945315,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,32,69,301.81051568543,
Belgian National Championships,2023-01-15,Women Elite,2,47,263.95756323022,
Cyclocross - Otegem,2023-01-16,Women Elite,1,25,214.29649571249,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,2,38,251.4902141033,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,7,34,249.51465308049,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,10,57,235.43572492268,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,3,60,215.61448477395,
Parkcross Maldegem,2023-02-8,Women Elite,14,30,335.14288974431,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,7,31,256.69159438546,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,10,38,268.1852225605,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,15,38,308.98988376514,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,6,32,224.09332953032,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,17,37,389.66947995972,
Be-Mine Cross,2023-10-8,Women Elite,7,20,287.04164742905,
Kermiscross,2023-10-19,Women Elite,3,24,260.93489958546,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,12,36,288.55816959309,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,3,37,225.93973932986,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,16,45,262.35873310552,
European Continental Championships,2023-11-5,Women Elite,6,21,236.77341624602,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,6,40,253.02083294426,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,4,41,218.09974659448,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,3,33,222.07652159811,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,21,59,276.85831534121,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,13,44,262.73086873713,
Telenet Superprestige Boom,2023-12-2,Women Elite,12,39,313.26008227953,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,1,36,240.48090850676,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,22,71,269.43212671535,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,11,71,217.92419227733,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,10,88,231.35194716822,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,4,44,218.68660964374,
Belgian National Championships,2024-01-14,Women Elite,3,42,249.63596171078,
Cyclocross - Otegem,2024-01-15,Women Elite,1,18,213.65887602232,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,1,30,249.40198884024,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,5,30,240.06639030267,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,29,67,289.20996658897,
Parkcross Maldegem,2024-02-7,Women Elite,5,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,4,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,8,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,11,37,,
