Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),20,34,558.85980078892,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),13,24,559.52842479615,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),12,29,528.40418650878,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),10,37,472.10452255465,
Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),5,22,478.13584719359,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),10,32,486.70609717866,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,8,28,492.02423662041,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,6,30,464.57233036927,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,21,37,560.96011453644,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,11,22,533.02546440269,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,12,33,516.25386452941,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,8,31,473.49934378349,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,14,36,503.31390718838,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,DNF,18,770.28223131975,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,11,20,535.5579551935,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),7,30,471.51585797936,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),6,24,470.99357375122,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),3,32,478.58972767882,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),3,16,476.63217092696,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),6,23,485.22740501322,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),5,23,490.07859218637,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ ( 4/5),1,9,476.28759667889,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),11,28,532.34832308023,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,10,26,495.12464241887,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,7,27,475.91233278853,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,11,20,533.49851172656,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,11,19,532.11400503826,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,5,15,478.97134203803,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,9,20,493.57626621817,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,11,21,529.8161375434,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,11,22,527.52272128132,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,10,24,513.12425586543,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,5,44,431.23920394159,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,6,25,459.45990505648,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,8,30,471.84467360908,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,6,21,503.05021063058,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,7,18,492.00927516521,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,7,26,479.93945205293,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,7,13,440.94328721509,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,5,27,444.23225977277,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,11,22,540,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,14,20,462.14550439981,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,11,21,505.58794458399,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,6,17,376.26014897438,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,6,19,469.36182914641,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,14,15,526.61595388933,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,5,20,475.68427315344,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,9,17,540,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,5,24,469.30272430855,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,17,18,491.48069483763,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 4/5,10,10,551.16374232162,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,11,15,552.75024576526,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,4,16,438.06327875925,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,3,11,440.24148961665,
OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 40+,4,4,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,9,32,502.87902365306,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,6,18,503.03769087452,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,10,19,540,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,12,39,507.61735864887,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,7,27,496.38461538462,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,3,31,436.84457714366,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,9,27,509.60959846409,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,3,37,432.05162163337,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,7,28,469.7968387642,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,1,29,427.31068921652,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,17,19,523.07148405007,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,12,15,483.22116734979,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,16,20,488.5393149896,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 50+,5,5,,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,10,14,507.82697861538,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 3,8,8,518.76347067342,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,8,14,472.16655169747,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,10,13,507.56255073478,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,10,11,556.95586838944,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,23,31,451.36445845894,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,18,21,441.4419737835,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,9,13,512.88023524663,
CX-MAS 2022,2022-12-18,Master's Men 50+ 1/2/3/4,6,8,493.85141435217,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,11,11,521.21759775447,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,19,21,594.02475674539,
