Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,14,31,583.93146317159,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,7,26,565.81307728429,
 Town Hall Cross #9,2018-09-22,Women 4/5,10,19,636.8294373922,
Caffeinated Cross,2018-10-6,Women Open Cat4/5,5,18,556.29606558251,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,36,56,640.11125549315,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,28,44,626.40047430711,
Bubblecross,2018-11-3,Women Open Cat4/5,5,10,578.30272097302,
SCCX - NJ State Championships,2018-11-11,Women Open Cat4/5,5,7,630.07688450646,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat4/5,6,9,589.30889135112,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,3,24,514.12258750641,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,2,12,528.30314276866,
Town Hall Cross,2019-09-21,Women 4/5,8,25,532.60832541346,
Cooper River Cross CRCX,2019-09-29,Women Open Cat4/5,2,20,490.94805979718,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,7,35,502.19603452537,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,4,33,483.38844675769,
HPCX,2019-10-27,Women Open Cat4/5,5,16,530.07141921482,
Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,7,14,544.65686021177,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,10,22,571.74253533471,
Whirlybird CX,2021-09-12,Women Cat 3,5,7,553.08510055022,
Bubblecross,2021-09-19,Cat 3/4/5 Women,5,14,508.44030199699,
Charm City Cross,2021-10-2,Women Cat 3,20,22,581.02225225557,
Charm City Cross,2021-10-3,Women Cat 3,12,18,522.04510624899,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,13,15,569.11458430139,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,7,24,497.23410447273,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,22,25,603.26320692863,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,18,20,620.06402237589,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,13,19,487.90518988004,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat Pro/1/2,8,9,536.61440337047,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,2,20,430.29848479579,
Carpenter Cross,2022-09-24,Women Pro/Cat 1/2/3,5,14,440.04041926419,
Charm City Cross Day 1,2022-10-1,Women Cat3,17,22,589.18698674676,
Charm City Cross Day 2,2022-10-2,Women Cat3,9,18,495.23007222268,
Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,7,18,467.87541072614,
Croton Cross,2022-10-29,Women Senior Pro/Cat 1/2/3,7,8,514.15766322973,
Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,7,12,492.08225331842,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,14,20,531.91927106779,
Ice Weasels Cometh,2022-12-3,Killer B Women,4,15,466.33636207011,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,10,14,495.91509105456,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Cat3/4/5,1,12,455.63359168343,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,8,19,491.91899091963,
Carpenter Cross,2023-09-23,Women Senior Pro/Cat 1/2/3,3,10,445.92345560429,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,12,24,495.79363032768,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,11,24,483.79710175038,
Croton Cross,2023-10-7,Women Senior Cat3/4,5,13,490.75669000233,
Croton Cross,2023-10-8,Women Senior Cat3/4,4,14,455.28536026172,
Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,8,12,506.48806189336,
HPCX,2023-10-15,Women Senior Cat3/4/5,4,34,468.46575163338,
Beastcross,2023-11-5,Women Senior Cat3/4/5,2,13,476.511984304,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,15,27,493.8414685156,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,16,24,515.92572389327,
The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,3,18,456.20725660867,
