Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,13,32,557.71678655963,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,8,14,580,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,7,24,552.75124666466,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,DNF,16,525.15843144948,
Cyclo X Louisville,2012-12-1,Women SW Open  ,14,15,523.71988684131,
Cross of the North,2012-12-15,Women SW Open  ,30,33,544.00067156436,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,24,37,537.19038313503,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,5,20,455.86375362932,
 Boulder Cup,2013-10-13,SW 3,13,29,481.02747769799,
Blue Sky Velo Cup,2013-11-10,Women SW 3,DNF,16,598.90138741073,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,9,21,480.50175418823,
Cyclo X Boulder,2013-12-7,Women SW 3,3,15,435.64472980167,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,4,12,463.58462604265,
Colorado State Championships Day 2,2013-12-15,Women SW 3,12,28,487.37429741642,
Colorado State Championships Day 2,2013-12-15,Women SW Open,22,26,579.03513219882,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 3 Open ,2,2,,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,14,34,433.48233480808,
Back to Basics Cyclocross 2014,2014-09-17,Women A,3,10,429.74976373918,
Cyclo X Xilinx,2014-09-20,Women SW Open,6,9,439.10159563051,
Cross of the North Day 1,2014-10-10,Women SW Open,DNF,15,517.72653881389,
Cross of the North Day 2,2014-10-11,Women SW Open,14,19,461.06837655349,
Cross of the North Day 3,2014-10-12,Women SW Open,12,16,463.7047981567,
Cyclo X Valmont,2014-10-19,Women SW Open,DNF,24,536.21852306103,
Feedback Cup,2014-11-2,Women SW Open,10,15,459.44771488063,
Cyclo X Boulder,2014-11-15,Women SW Open,8,17,420.96788060372,
Cyclo X Louisville,2014-11-22,Women SW Open,9,17,443.54162247998,
Rhyolite Park Cross,2015-09-13,Women SW Open,8,15,416.62083900064,
Cyclo X Valmont,2015-09-19,Women SW Open,9,20,413.03408781112,
Cyclo X Boulder,2015-09-26,Men Single Speed,24,30,528.45776508673,
Cyclo X Boulder,2015-09-26,Women SW Open,7,18,387.61695134949,
Cross of the North Day 1,2015-10-9,Women SW Open,9,24,406.58057698503,
Cross of the North Day 2,2015-10-10,Women SW Open,10,20,432.35038795094,
Cross of the North Day 3,2015-10-11,Women SW Open,3,14,364.49482298389,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,18,31,436.08529104987,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,19,31,460.81517433954,
Cyclo X Flatirons,2015-10-25,Men Single Speed,29,32,498.79853291118,
Cyclo X Flatirons,2015-10-25,Women SW Open,8,17,410.88855348078,
Feedback Cup,2015-11-1,Women SW Open,8,18,403.50352123596,
Cyclo X Interlocken,2015-11-7,Men Single Speed,DNF,36,538.87195391395,
Cyclo X Interlocken,2015-11-7,Women SW Open,6,27,361.41732729744,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,24,33,486.94272667462,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,8,24,421.7750071261,
Cyclo X Louisville,2015-11-21,Women SW Open,7,22,398.71280964867,
SOCO - Littleton,2015-12-12,Women SW Open,4,17,364.80014808491,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,30,41,503.1937633417,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,DNF,20,585.68110028717,
Back 2 Basics Cyclocross,2016-08-31,Women A,4,15,413.62691342441,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,5,18,383.29210980433,
Cyclo X Valmont,2016-09-17,Women SW OPEN,6,19,391.79208784951,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,11,21,450.4275770157,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,7,16,419.78287494483,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,DNF,20,584.39583900977,
Cross of The North Day 1,2016-10-7,Women SW Open,8,20,397.82030865455,
Cross of The North Day 2,2016-10-8,Women SW Open,16,23,502.76410099028,
Cross of The North Day 3,2016-10-9,Women SW Open,9,18,411.89872323558,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,17,31,419.70681235546,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,15,27,426.62287414988,
Cyclo X Flatirons,2016-10-23,Women SW Open,5,12,392.96157747833,
Cyclo X Interlocken,2016-10-30,Women SW Open,5,18,374.59444431832,
Feedback Cup,2016-11-5,Women SSW,2,12,414.76071702571,
Feedback Cup,2016-11-5,Women SW Open,4,18,378.71668500247,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,DNF,20,564.59477235165,
Cyclo X Louisville,2016-11-19,Women SW Open,21,22,526.77463097215,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,9,17,437.29167497432,
Colorado CX State Championship Day 1,2016-12-10,Women SSW,2,8,423.58863473029,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW Open,6,12,435.67508295684,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,9,20,395.6836944088,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,32,43,426.89604020813,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,14,23,424.94044526936,
Cyclo X Valmont,2017-09-23,Women SW Open,5,24,378.80546745754,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW Open,5,16,385.15807243035,
Cyclo X Interlocken,2017-10-7,Women SW Open,7,31,370.08309773432,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,22,36,419.66810451615,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,DNF,36,546.62857047738,
Schoolyard Cross,2017-10-21,Women SW Open,9,27,387.08554189498,
Cyclo X Boulder Res,2017-10-22,Women SW Open,4,14,380.50370206711,
Kick IT Rhyolite,2017-11-4,Women SW Open,3,16,364.93143615027,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,4,16,363.64683384336,
Cross of the North Day 1,2017-11-11,Women SW Open,10,32,380.99821479606,
Cross of the North Day 2,2017-11-12,Women SW Open,5,20,364.39772675423,
Cyclo X Parker,2017-11-18,Women SW Open,3,18,362.89590068195,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,16,31,382.54732233258,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,15,29,383.09421671619,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,16,20,443.46514029719,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,12,21,399.50418140139,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,6,21,382.15372337234,
Blue Sky Velo Cup,2018-09-15,Women SW Open,1,20,324.65688467159,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,DNF,50,525.07197122252,
Jingle Cross Day 1,2018-09-28,Women Open Pro,17,39,398.20839717981,
Jingle Cross Day 3,2018-09-30,Women Pro,34,56,409.33982897032,
Cyclo X Interlocken,2018-10-6,Women SW Open,7,17,435.08773847013,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,20,38,418.64215298125,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,18,29,418.22196370389,
Schoolyard Cross,2018-10-20,Women SW Open,4,18,364.51123667811,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,3,16,350.80776139755,
Feedback Cup,2018-10-27,Women SW Open,2,15,350.27306507779,
Cross of the North,2018-11-10,Women SW Open,7,27,371.98772771319,
Cross of the North,2018-11-11,Women SW Open,7,17,405.71990488078,
Cyclo X Westminster,2018-11-17,Women SW Open,4,18,363.57989262478,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,12,22,398.76169041875,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,15,23,423.69673343265,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,16,25,429.89042399475,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,10,22,368.12970192046,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,15,34,439.01937771728,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,41,46,464.27132185254,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,4,18,358.37294577902,
Blue Sky Velo Cup,2019-09-15,Women SW Open,2,15,348.1842068304,
Cyclo X Valmont,2019-09-21,Women SW Open,2,25,336.97453799796,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,3,31,345.5772575223,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,13,33,351.02272679853,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,19,34,394.18041806786,
Cyclo X Sienna Lake,2019-11-2,Women SS,1,6,383.56229184811,
Cross of the North Day 1,2019-11-9,Women SW Open,3,25,320.46750307996,
Cross of the North Day 2,2019-11-10,Women SW Open,1,23,315.28474362368,
Cyclo X Westminster,2019-11-16,Women SW Open,1,23,335.7974005237,
Colorado CX State Championship,2019-11-23,Women SSW,3,12,380.62899234177,
Colorado CX State Championship,2019-11-24,Women SW Open,2,27,308.42124855902,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,13,28,378.8807551066,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,10,28,336.74882370652,
CYCLO-X Valmont,2021-09-18,Women SW Open,13,24,431.28443283267,
Stem CiderX,2021-09-25,Women SW Open,2,13,335.17880943223,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,1,14,333.8753215255,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women Open,1,12,352.62550010543,
CYCLO-X Broomfield,2021-10-30,Women SW Open,2,11,337.12154499375,
Cross of the North - Day 1,2021-11-6,Women SW Open,4,29,330.95285933994,
Cross of the North Day 2,2021-11-7,Women SW Open,3,26,323.79915517046,
Stem CiderX,2022-09-25,Women SW Open,2,10,341.31742290765,
Schoolyard Cross,2022-10-1,Women SW Open,8,22,397.67021306241,
CYCLO-X Harlow Platts,2023-09-9,Women SW Open,7,11,409.15083605084,
Schoolyard Cross,2023-09-30,Women SW Open,11,21,429.42565747369,
CYCLO-X Louisville,2023-10-14,Women SW Open,6,21,399.73548378148,
CYCLO-X Parker,2023-10-21,Women SW Open,7,8,459.51646593833,
Cross of the North,2023-11-4,Women SW Open,DNF,18,611.81714404415,
Cross of the North,2023-11-5,Women SW Open,7,11,429.4829958919,
CYCLO-X Westminster,2023-11-11,Women SW Open,DNF,22,542.65388454056,
