Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,10317,Andrew,Bennett,Collin's Cycle Shop,,243619,,,
Juniors,2,41548,Samuel,Rosenberg,Hutch's,,278565,,,
Juniors,3,15537,Adam,Oliver,,,302674,,,
Juniors,DNF,15538,Emma,Rosenberg,Hutch's,,,,,
Masters Men 35+,1,10546,Christopher,Pike,,,28159,,,
Masters Men 35+,2,4185,Greg,Talbert,Scott Mavic USA,,568516,,,
Masters Men 35+,3,9101,Gregg,Rouse,Team Dirt,,,,,
Masters Men 35+,4,10324,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters Men 35+,5,10358,David,Tsai,Hutch's,,58143,,,
Masters Men 35+,6,10231,Mark,Bradley,,,302675,,,
Masters Men 35+,7,15550,Brian,Vohlmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters Men 35+,8,9118,Michael,Rosenberg,Hutch's,,49980,,,
Masters Men 50+,1,4175,John,Wilson,Pacific Power Blue Sky,,222495,,,
Masters Men 50+,2,7424,Ron,Strasser,Team S&M,,219080,,,
Masters Men 50+,3,15534,Rick,Gregory,,,303502,,,
Masters Men 50+,4,7625,Eric,Ahlvin,Pacific Power Blue Sky,,,,,
Masters Women 35+,1,10641,Candy,Walker,Poplollies,,,,,
Masters Women 35+,2,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Masters Women 35+,3,15535,Josie,Vanscholten,,,,,,
Masters Women 35+,4,8740,Julia,Fudge,Poplollies,,331162,,,
Men A,1,7649,Chris,Brandt,Collin's Cycle Shop,,115063,,,
Men A,2,7837,Steven,Hunter,Veloshop,,256158,,,
Men A,3,9324,Joel,Wilson,,,38538,,,
Men A,4,10316,Ethan,Stehley,Wheelworks,,152881,,,
Men A,5,15551,Anoy,Vaughn,,,,,,
Men A,DNF,15552,Rob,English,Midtown Direct Racing,,,,,
Men B,1,7608,Alan,Ott,Rock Lobster,,302636,,,
Men B,2,15548,Davis,Shepherd,Hutch's,,,,,
Men B,3,11768,Eric,Kytola,Hutch's,,,,,
Men B,4,15549,Frank,Thaxter,,,,,,
Men B,5,15550,Brian,Vohlmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Men B,6,7424,Ron,Strasser,Team S&M,,219080,,,
Men B,7,10290,Todd,Dye,Pacific Power Blue Sky,,101157,,,
Men C,1,7673,Jon,Mason,PAA,,282633,433.64598577389,409.07898279577,
Men C,2,10535,Ken,Starr,Wheelworks,,355894,425.54286999954,427.78198525352,
Men C,3,10236,Ron,Sines,Pacific Power Blue Sky,,,470.16218879942,446.48498771126,
Men C,4,10559,Mark,Hafner,Hutch's,,,541.755,465.18799016901,
Men C,5,10306,Michael,Macemon,,,,540,483.89099262676,
Men C,6,15539,Christopher,Shultz,,,,540,502.59399508451,
Men C,7,10629,Dan,Fitzpatrick,,,,540,521.29699754225,
Men C,8,15540,,Danielson,Slocum,,,540,540,
Men C,9,10327,Richard,Johnson,,,283563,560.25,558.70300245775,
Men C,10,15541,Steven,Savich,,,,540,577.40600491549,
Men C,11,15542,Tom,Cordier,Pacific Power Blue Sky,,,540,596.10900737324,
Men C,12,154,Eric,Martin,,,22656,491.67003060173,614.81200983099,
Men C,13,15543,Neel,Banerjee,,,,540,633.51501228874,
Men C,14,10331,Joel,Smith,,,,540,652.21801474648,
Men C,DNF,15544,Chirs,Jackson,Pacific Power Blue Sky,,,540,670.92101720423,
Men C,DNF,10024,Scott,Wallace,Life Cycle,,440356,607.48963696523,670.92101720423,
Men C,DNF,15545,Michael,Steiner,bicycleattorney.com,,,540,670.92101720423,
Men C,DNF,15546,Brian,Clayton,,,,540,670.92101720423,
Men C,DNF,9293,Blaine,Zumwalt,,,,682.00297344112,670.92101720423,
Men C,DNF,15547,Otis,Heavenrich,,,,540,670.92101720423,
Single Speed,1,4183,Justin,Thayer,Collin's Cycle Shop,,,,,
Single Speed,2,9166,Damien,Kruziki,Paul's Bicycle Way of Life Cycling Team,,,,,
Single Speed,3,15536,Luke,Demoe,Collin's Cycle Shop,,179073,,,
Single Speed,4,7566,Boone,Tompkins,BMF,,,,,
Single Speed,5,10333,Matt,Baumann,Wheelworks,,,,,
Single Speed,6,7675,Ryan,Larson,Pacific Power Blue Sky,,303375,,,
Single Speed,7,9552,Wes,Cipriotti,Life Cycle,,,,,
Single Speed,8,9293,Blaine,Zumwalt,,,,,,
Single Speed,9,9188,Sal,Collura,Co-Motion Cycles,,,,,
Women A,1,9216,Kori,Kunz,Poplollies,,,,,
Women A,2,10319,Jill,Howe,Poplollies,,,,,
Women A,3,15559,Heather,Hill,Trek Store,,83890,,,
Women B,1,9224,Jaini,Vs-crawford,Paul's Bicycle Way of Life Cycling Team,,,,,
Women B,2,15553,Kalli,Phillips,,,,,,
Women B,3,15554,Kelly,Nardo,Poplollies,,,,,
Women B,4,14235,Sarah,Dye,,,,,,
Women B,5,15555,Michelle,Baumann,,,,,,
Women B,6,15556,Gita,Walling,The Path,,,,,
Women B,7,15557,Kelly,Sandow,,,,,,
Women B,8,15558,Holli,Olge,,,,,,
