Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,79755,Arno,Turk,Ottawa Bicycle Club,1:07:23,CP19-1047,330.67119751348,284.65450403086,
Master A 30-39 Men,2,79749,Bruno,Lafontaine,La French Connexion,1:09:55,CP19-2720,293.31334224028,296.6001390458,
Master A 30-39 Men,3,50035,Imad,El-ghazal,Rebec and Kroes Cycle and Sport,1:12:40,77063,349.75191568096,308.54577406074,
Master A 30-39 Men,4,111966,Carey,Dedo,GearHeads Cycling Club,1:13:10,CP19-1245,324.2398422086,320.49140907568,
Master A 30-39 Men,5,188198,Mike,Vieira,,1:05:01,CP19-3064,406.43330360452,332.43704409062,
Master A 30-39 Men,6,56211,Peter,Tregunno,Ottawa Bicycle Club,1:05:16,76062,415.81594575693,344.38267910556,
Master A 30-39 Men,7,186925,Jean-philippe,Duguay,,1:05:25,CP19-2996,385.70732590279,356.3283141205,
Master A 30-39 Men,8,184470,Simon,Sabatino,cc Université de Montréal,1:06:47,50505,342.90361528612,368.27394913544,
Master A 30-39 Men,9,168225,Corey,Hunt,Privateer,1:07:31,CP19-2924,346.87552322954,380.21958415038,
Master A 30-39 Men,10,3336,Andrew,Brown,Tekné Cycle Club,1:08:44,76039,374.73184239797,392.16521916532,
Master A 30-39 Men,11,188199,Jason,Moggridge,,1:09:30,CP19-1653,413.33513408188,404.11085418026,
Master A 30-39 Men,12,175763,Colin,Bellinger,,1:12:44,76551,392.54758561175,416.0564891952,
Master A 30-39 Men,13,119792,Samuel,Lessard,PowerWatts/Planète Courrier,1:06:24,51572,396.5400375979,428.00212421013,
Master A 30-39 Men,14,186926,Ian,Jarvis,Rebec and Kroes Cycle and Sport,1:06:48,CP19-2986,429.0587577029,439.94775922507,
Master A 30-39 Men,15,159706,David,Couturier,Ottawa Bicycle Club,1:07:18,CP19-0019,426.1639972416,451.89339424001,
Master A 30-39 Men,16,55192,Andrew,Lees,Nine2FivePro Cycling Team,1:07:47,75793,313.49843279121,463.83902925495,
Master A 30-39 Men,DNF,159707,Kyle,Vanriemsdyk,Team Slow,,CP19-3012,516.72482342261,487.73029928483,
Master A 30-39 Men,DNF,146780,Andreas,Ihm,Team iBike,,50061,356.82303349407,487.73029928483,
Master A 30-39 Women,1,147487,Carley,Kenwell,,0:49:26,CP19-1991,,,
Master B 40-49 Men,1,160768,Matthew,Mcinnes,Little Belgium Bike Gang,0:50:14,76287,389.79577812982,318.89263881535,
Master B 40-49 Men,2,147463,Sebastien,Labelle,Little Belgium Bike Gang,0:51:04,76373,384.53126749952,332.31715072909,
Master B 40-49 Men,3,42648,Craig,Hawkes,The Cyclery,0:52:14,76155,297.09514964329,345.74166264283,
Master B 40-49 Men,4,5606,John,Fee,The Cyclery,0:52:36,76156,351.17638548367,359.16617455657,
Master B 40-49 Men,5,191853,Justin,Varney,The Cyclery,0:54:36,51920,540,372.5906864703,
Master B 40-49 Men,6,45629,Rodrigo,Diaz,euro-sports,0:54:56,76146,379.66582730103,386.01519838404,
Master B 40-49 Men,7,45626,Kristjan,Wallner,Ottawa Bicycle Club,0:54:57,CP19-1645,368.25927375548,399.43971029778,
Master B 40-49 Men,8,164116,Etienne,Bergeron,,0:55:29,51379,397.98509625776,412.86422221151,
Master B 40-49 Men,9,56233,Michael,Asselstine,Nine2FivePro Cycling Team,0:55:32,76346,407.29329507971,426.28873412525,
Master B 40-49 Men,10,126816,Juha,Metsaranta,,0:56:25,76499,425.43760596907,439.71324603899,
Master B 40-49 Men,11,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,0:58:25,76395,412.1231511348,453.13775795273,
Master B 40-49 Men,12,3118,David,Jones,Ottawa Bicycle Club,0:49:26,CP19-1431,479.9867817802,466.56226986646,
Master B 40-49 Men,13,173876,Stephen,Cann,Top Speed Racing,0:51:17,CP19-1435,534.35739263972,479.9867817802,
Master B 40-49 Men,14,162262,Tiago,Duarte,Tekné Cycle Club,0:51:23,51659,437.40171318064,493.41129369394,
Master B 40-49 Men,15,118661,Jeff,Clark,Ottawa Bicycle Club,0:51:23,CP19-1838,539.97257299051,506.83580560767,
Master B 40-49 Men,16,147461,Brad,Vaughan,,0:51:46,CP19-1990,535.93575332803,520.26031752141,
Master B 40-49 Men,17,42656,Paul,Skafel,The Cyclery,0:52:10,76447,470.56466401125,533.68482943515,
Master B 40-49 Men,18,159699,Paul,Mcaneney,,0:52:39,CP19-2974,591.52637020433,547.10934134888,
Master B 40-49 Men,19,188885,Joby,Sherman,euro-sports,0:55:24,CP19-1440,567.59542759621,560.53385326262,
Master B 40-49 Men,20,143297,Mark,Thistle,,0:57:11,77069,573.21961948837,573.95836517636,
Master B 40-49 Men,21,5513,Pat,Kelly,Tekné Cycle Club,0:58:02,CP19-2104,578.69906672439,587.3828770901,
Master B 40-49 Men,22,56200,Jake,Cleofas,Nine2FivePro Cycling Team,0:58:16,CP19-1368,566.16820119066,600.80738900383,
Master B 40-49 Men,23,79754,Giacomo,Panico,,0:49:05,CP19-1441,550.21175747452,614.23190091757,
Master B 40-49 Men,24,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:51:40,76883,617.17945896761,627.65641283131,
Master B 40-49 Men,25,165942,Eric,Mckinnon,Cornwall Cycle Club,0:45:43,76893,644.60188965269,641.08092474504,
Master B 40-49 Men,DNF,56210,Martin,Charron,Rouleurs - Polo Vélo,,CP19-1325,393.07218104722,667.92994857252,
Master B 40-49 Women,1,1768,Amanda,Shaw,The Cyclery,0:53:39,CP19-2864,523.25277778151,494.36262659261,
Master B 40-49 Women,2,94638,Natalie,Grieve,,0:48:28,CP19-1829,611.1937215104,535.49670817444,
Master B 40-49 Women,3,126836,Heather,Tkalec,euro-sports,0:51:28,75800,513.42892268348,576.63078975627,
Master B 40-49 Women,4,147489,Marie-helene,Rochon,Miss Wheels,0:52:22,CP19-2972,624.33602116581,617.7648713381,
Master B 40-49 Women,5,177353,Claudia,Bereznai,,0:56:41,CP19-3000,693.54326118381,658.89895291993,
Master B 40-49 Women,6,188876,Christina,Albers,Ottawa Bicycle Club,1:00:39,CP19-2914,742.48715325829,700.03303450176,
Master C 50-59 Men,1,43980,Steve,Bouvette,Veloselect Racing Team,0:49:10,51990,312.14782770601,312.14782770601,
Master C 50-59 Men,2,129834,John,Westdal,,0:50:10,76199,323.78737677367,340.88239347803,
Master C 50-59 Men,3,45632,Mike,Abraham,,0:55:51,CP19-3063,363.0633992964,355.47155877938,
Master C 50-59 Men,4,151295,Gregory,Varney,The Cyclery,0:56:35,75772,500.34857329661,370.06072408073,
Master C 50-59 Men,5,151694,Kevin,Mallory,,0:56:39,CP19-2999,464.77238220056,384.64988938208,
Master C 50-59 Men,6,151570,Gerald,Plamondon,Espoirs de Laval Primeau Vélo,0:56:52,53124,450.90923172037,399.23905468343,
Master C 50-59 Men,7,105284,Mike,Avery,,0:57:08,76526,398.88398963638,413.82821998478,
Master C 50-59 Men,8,13035,David,Charles,Tekné Cycle Club,0:57:38,75657,496.40848074667,428.41738528613,
Master C 50-59 Men,9,9901,Scott,Gibson,euro-sports,0:49:38,75648,468.01308247611,443.00655058748,
Master C 50-59 Men,10,56232,Guy,Lacroix,,0:49:47,53111,443.17799601703,457.59571588883,
Master C 50-59 Men,11,174449,Jim,Borrens,,0:50:04,CP19-3038,488.70116533155,472.18488119018,
Master C 50-59 Men,12,176851,Rob,Allen,,0:51:33,CP19-0029,481.39103259826,486.77404649153,
Master C 50-59 Men,13,188214,Martin,Desbiens,Rouleurs - Polo Vélo,0:51:56,53022,540,501.36321179288,
Master C 50-59 Men,14,126820,Jack,Newton,euro-sports,0:51:57,CP19-1138,608.96380200054,515.95237709423,
Master C 50-59 Men,15,174448,Christopher,Solar,,0:52:53,CP19-2347,561.5399029388,530.54154239558,
Master C 50-59 Men,16,84000,David,Shantz,euro-sports,0:53:23,52217,525.46436796598,545.13070769693,
Master C 50-59 Men,17,159702,Matthew,Ng,,0:53:42,76766,561.82060734739,559.71987299828,
Master C 50-59 Men,18,133697,Rene,Van diepen,,0:53:55,CP19-3041,575.42983577213,574.30903829963,
Master C 50-59 Men,19,80130,Scott,Mcneely,,0:54:44,CP19-3096,647.781532147,588.89820360098,
Master C 50-59 Men,20,81654,Sevak,Manjikian,Ottawa Bicycle Club,0:55:49,CP19-0814,599.76203646537,603.48736890232,
Master C 50-59 Men,21,165941,Chris,Speelman,Ottawa Bicycle Club,0:56:54,CP19-0653,623.03395191536,618.07653420367,
Master C 50-59 Men,22,174450,Chris,Wherrett,,0:57:14,CP19-1443,660.12655693811,632.66569950502,
Master C 50-59 Men,23,73134,Pierre,Leblanc,Cornwall Cycle Club,0:57:32,75472,625.72731402575,647.25486480637,
Master C 50-59 Men,24,110695,Steven,Cornick,Ottawa Bicycle Club,0:58:50,75196,653.29594789603,661.84403010772,
Master C 50-59 Men,25,191854,Paul,Dittmann,,0:59:07,CP19-3112,540,676.43319540907,
Master C 50-59 Men,26,188886,Eric,Brouillard,Strokers CC,0:50:54,CP19-2698,691.5038084913,691.02236071042,
Master C 50-59 Men,27,96881,Greg,Douglas,Ottawa Bicycle Club,0:52:14,CP19-0082,713.18100389256,705.61152601177,
Master C 50-59 Men,28,111960,Ian,Hobson,,0:52:47,CP19-3007,653.86295928987,720.20069131312,
Master C 50-59 Men,29,174451,Bernie,Wynia,Ottawa Bicycle Club,0:58:05,CP19-1087,741.913459454,734.78985661447,
Master C 50-59 Men,30,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:51:54,76398,550.26141539385,749.37902191582,
Master C 50-59 Men,DNF,73140,Thomas,Leroux,Cornwall Cycle Club,,75154,702.51724452482,778.55735251852,
Master C 50-59 Men,DNF,107243,Malcolm,Saravanamutto,Cyclelogik Racing,,CP19-2918,414.29496995492,778.55735251852,
Master C 50-59 Women,1,79808,Suzanne,Harrison,euro-sports,0:52:30,75525,464.65021302738,437.99304838569,
Master C 50-59 Women,2,159720,Valery,Allen,,0:53:59,CP19-0028,520.35666421909,491.7995766995,
Master C 50-59 Women,3,79811,Jen,Adams,RentABike,0:47:48,CP19-0356,474.96995070584,545.60610501331,
Master C 50-59 Women,4,175768,Christine,Horton,,0:54:23,51120,599.41263332712,599.41263332712,
Master C 50-59 Women,5,186931,Andrea,Moritz,,0:57:15,CP19-3039,616.34565550385,653.21916164093,
Master C 50-59 Women,6,81634,Angela,Slobodian,Ottawa Bicycle Club,0:51:20,CP19-0574,653.14340885544,707.02568995473,
Master C 50-59 Women,7,174420,Lucie,Boucher,Ottawa Bicycle Club,0:56:46,CP19-0192,703.7782105756,760.83221826854,
Master D 60+ Women,1,73149,Lisa,Meyer,euro-sports,0:57:36,75869,,,
Master D 60-69 Men,1,56191,Peter,Schuck,Ride with Rendall p/b Biemme,0:56:31,76204,408.64654213275,408.64654213275,
Master D 60-69 Men,2,174447,Danny,Fitzmaurice,,0:48:54,CP19-3015,473.97477487596,465.26719465083,
Master D 60-69 Men,3,126818,Norman,Cowan,Bushtukah,0:49:35,CP19-1113,492.02617613386,518.14014135888,
Master D 60-69 Men,4,81658,Steven,Kiernan,,0:52:44,CP19-3084,717.27770554566,571.01308806693,
Master D 60-69 Men,5,126821,Jim,Forbes,,0:53:13,75203,650,623.88603477499,
Master D 60-69 Men,6,42644,Ian,Austen,Mariposa Cycle Racing Team,0:54:28,75655,727.3116462895,676.75898148304,
Master E 70+ Men,1,126822,Dave,Flavell,Ottawa Bicycle Club,0:57:46,CP19-2726,,,
Master E 70+ Men,2,174452,Bob,Woods,Ottawa Bicycle Club,0:59:14,75593,,,
Master E 70+ Men,3,82896,David,Mcauslan,,0:59:22,CP19-3092,,,
Master E 70+ Men,4,84002,Les,Humphreys,Almonte TT Series,0:49:44,CP19-0307,,,
Master E 70+ Men,5,79787,Ron,Phillips,Ottawa Bicycle Club,0:51:52,CP19-0154,,,
Novice Men,DNF,186921,Raphael,Amiot-savard,Sporting Life,,76798,,,
Senior Men,1,5633,Steve,Proulx,Cyclery Racing,1:04:18,51921,236.07509667969,236.07509667969,
Senior Men,2,18000,William,Goodfellow,,1:07:56,50099,279.43137077932,245.18487400411,
Senior Men,3,188192,Myles,Zagar,Ottawa Bicycle Club,1:12:28,76588,252.13298829766,253.00047712529,
Senior Men,4,164115,Cody,Mckay,Tekné Cycle Club,1:05:28,76113,354.19805738705,260.81608024647,
Senior Men,5,82889,Miles,Betteridge,RentABike,1:05:55,CP19-0355,306.2095381569,268.63168336765,
Senior Men,6,105268,Colin,Ward,,1:06:14,CP19-2859,268.13906530157,276.44728648883,
Senior Men,7,79777,Eric,Betteridge,RentABike,1:06:44,CP19-0357,359.69196999165,284.26288961001,
Senior Men,8,188195,Andreas,Besemann,,1:08:46,CP19-3086,271.1311230018,292.07849273119,
Senior Men,9,188194,Liam,Walke,Rebec and Kroes Cycle and Sport,1:09:37,CP19-3052,273.31750420658,299.89409585237,
Senior Men,10,190138,Patrick,Spicer,,1:10:19,CP19-2983,320.19127315942,307.70969897355,
Senior Men,11,186923,Marcus,Madrazo-figueroa,Rebec and Kroes Cycle and Sport,1:12:14,77065,322.21956857751,315.52530209473,
Senior Men,12,180915,Joshua,Roberts,Ottawa Bicycle Club,1:14:33,CP19-2713,333.32167146239,323.34090521591,
Senior Men,13,191855,Zvonimir,Burcul,,1:05:29,75958,250,331.15650833708,
Senior Men,14,188193,Brandon,Gélinas,Ottawa Bicycle Club,1:09:29,75900,293.57865354783,338.97211145826,
Senior Men,15,188197,George,Cairns,Ottawa Bicycle Club,1:10:08,CP19-1574,331.08499987926,346.78771457944,
Senior Men,16,159692,Adam,Kourakis,,1:04:25,CP19-3046,316.25850554862,354.60331770062,
Senior Men,DNF,132202,Lucas,Michaud,Centre du Vélo La Shop,,53767,294.20015750897,370.23452394298,
Senior Women,1,110699,Jodi,Wendland,The Cyclery,0:47:34,76431,442.38357010491,418.54418564417,
Senior Women,2,44825,Jennifer,Stephenson,Nine2FivePro Cycling Team,0:48:04,75346,408.05461455798,432.09412872325,
Senior Women,3,172994,Valérie,Lamantia,,0:52:05,54535,544.70910081769,445.64407180232,
Senior Women,4,142561,Emily,Flynn,LA Sweat,0:53:53,75183,486.51454227969,459.1940148814,
Senior Women,5,174419,Véronique,Roberts,euro-sports,0:55:47,CP19-3059,457.07144440151,472.74395796047,
Senior Women,6,117716,Jill,Messier,West Quebec Wheelers,0:56:29,52464,537.69314228351,486.29390103955,
Senior Women,7,73156,Alexandra,Slobodian,,0:56:48,CP19-2884,472.74395796047,499.84384411862,
Senior Women,8,175767,Emily,Lafleche,euro-sports,0:49:08,75843,461.92662597139,513.39378719769,
Senior Women,9,186930,Emily,O'connor,Ottawa Bicycle Club,0:58:07,CP19-1710,494.26991598386,526.94373027677,
Senior Women,DNF,160775,Magalie,Tardif,OBC Junior Racing Team,,CP19-0193,564.04444210061,554.04361643492,
U11,1,174425,Ismaël,Couturier,Ottawa Bicycle Club,0:18:19,CP19-0020,665.65865914822,543.1998966629,
U11,2,147511,Victor,Lafontaine,Les Héros du Samedi,0:18:30,,593.57171367332,565.31816874481,
U11,3,186942,Colden,Davies,Ottawa Bicycle Club,0:20:15,CP19-2944,605.21141822446,587.43644082671,
U11,4,174424,Andrew,Wynia,Ottawa Bicycle Club,0:21:35,CP19-1109,646.30602849638,609.55471290862,
U11,5,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:23:35,CP19-1545,671.46651488958,631.67298499052,
U11,6,174433,Maxence,Lafontaine,Les Héros du Samedi,0:24:32,,731.56319010417,653.79125707243,
U11,7,152900,Tait,Grieve,,0:19:45,,800.39021970045,675.90952915433,
U11,8,186947,Daniel,Duarte,Les Cuisses Or De L'Ouiaouais:Ottawa Bicycle Club,0:19:49,CP19-3020,866.5837792791,698.02780123624,
U11,9,174432,Kennedy,Librande,Ottawa Bicycle Club,0:19:52,75834,708.72895653212,720.14607331814,
U11,10,188883,Gabriela,Bereznai,,0:20:15,,694.92395904167,742.26434540005,
U11,11,190141,Chloe,Dustin,,0:20:50,,662.0391286224,764.38261748195,
U11,12,186946,Ewan,Thompson,,0:21:11,CP19-3009,824.37140277491,786.50088956386,
U11,13,175774,Agostino,Leighton,,0:21:36,,815.73901051404,808.61916164576,
U11,14,20871,Robert,Thomas,Ottawa Bicycle Club,0:22:34,CP19-0971,742.25190036785,830.73743372767,
U11,15,174434,Jade,Couturier,Ottawa Bicycle Club,0:24:24,CP19-0022,796.94407559774,852.85570580957,
U11,16,188202,Paige,Cleofas,Ottawa Bicycle Club,0:24:28,CP19-1447,748.81182001331,874.97397789148,
U13+U15B,1,174435,Cordon,Hawkes,The Cyclery,0:28:34,CP19-1002,580.47611337804,534.13239872114,
U13+U15B,2,188878,Oscar,Bereznai,,0:31:47,,598.71521569241,568.37993248076,
U13+U15B,3,188207,Charlotte,Poll,Ottawa Bicycle Club,0:25:36,CP19-1777,601.25,602.62746624038,
U13+U15B,4,174436,Paxton,Librande,Ottawa Bicycle Club,0:25:37,75849,636.875,636.875,
U13+U15B,5,188209,Ligaya,Cleofas,Ottawa Bicycle Club,0:28:16,CP19-1446,649.60704932952,671.12253375962,
U13+U15B,6,129852,Amelie,Kelly,,0:32:03,,688.41111111111,705.37006751924,
U13+U15B,7,177355,Samantha,Mcaneney,,0:34:14,,703.11998815549,739.61760127886,
U15 B Group Girls,1,188207,Charlotte,Poll,Ottawa Bicycle Club,0:25:36,CP19-1777,,,
U19 (Junior) Men,1,146761,Joel,Plamondon,Espoirs Elite Primeau Vélo,0:48:43,52939,,,
U19 (Junior) Men,2,159710,William,Ng,Chelsea Nordiq,0:53:22,76765,,,
U19 (Junior) Men,3,188216,Mathis,Larochelle,club espoir triathlon,0:54:56,CP19-2970,,,
U19 (Junior) Men,4,186940,Nathan,Denigris,Rebec and Kroes Cycle and Sport,0:51:37,77074,,,
U19 (Junior) Women,1,96863,Chloe,Maine,,0:52:09,CP19-2968,,,
Under 11 Boys,1,174425,Ismaël,Couturier,Ottawa Bicycle Club,0:18:19,CP19-0020,665.65865914822,559.3325373138,
Under 11 Boys,2,147511,Victor,Lafontaine,Les Héros du Samedi,0:18:30,,593.57171367332,605.06237807731,
Under 11 Boys,3,186942,Colden,Davies,Ottawa Bicycle Club,0:20:15,CP19-2944,605.21141822446,650.79221884082,
Under 11 Boys,4,174424,Andrew,Wynia,Ottawa Bicycle Club,0:21:35,CP19-1109,646.30602849638,696.52205960434,
Under 11 Boys,5,152900,Tait,Grieve,,0:19:45,,800.39021970045,742.25190036785,
Under 11 Boys,6,186947,Daniel,Duarte,Les Cuisses Or De L'Ouiaouais:Ottawa Bicycle Club,0:19:49,CP19-3020,866.5837792791,787.98174113136,
Under 11 Boys,7,186946,Ewan,Thompson,,0:21:11,CP19-3009,824.37140277491,833.71158189487,
Under 11 Boys,8,175774,Agostino,Leighton,,0:21:36,,815.73901051404,879.44142265838,
Under 11 Boys,9,20871,Robert,Thomas,Ottawa Bicycle Club,0:22:34,CP19-0971,742.25190036785,925.17126342189,
Under 11 Girls,1,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:23:35,CP19-1545,671.46651488958,633.52759845776,
Under 11 Girls,2,174433,Maxence,Lafontaine,Les Héros du Samedi,0:24:32,,731.56319010417,658.59471781588,
Under 11 Girls,3,174432,Kennedy,Librande,Ottawa Bicycle Club,0:19:52,75834,708.72895653212,683.661837174,
Under 11 Girls,4,188883,Gabriela,Bereznai,,0:20:15,,694.92395904167,708.72895653212,
Under 11 Girls,5,190141,Chloe,Dustin,,0:20:50,,662.0391286224,733.79607589024,
Under 11 Girls,6,174434,Jade,Couturier,Ottawa Bicycle Club,0:24:24,CP19-0022,796.94407559774,758.86319524836,
Under 11 Girls,7,188202,Paige,Cleofas,Ottawa Bicycle Club,0:24:28,CP19-1447,748.81182001331,783.93031460648,
Under 13 Boys,1,174435,Cordon,Hawkes,The Cyclery,0:28:34,CP19-1002,,,
Under 13 Boys,2,188878,Oscar,Bereznai,,0:31:47,,,,
Under 13 Boys,3,174436,Paxton,Librande,Ottawa Bicycle Club,0:25:37,75849,,,
Under 13 Girls,1,188209,Ligaya,Cleofas,Ottawa Bicycle Club,0:28:16,CP19-1446,,,
Under 13 Girls,2,129852,Amelie,Kelly,,0:32:03,,,,
Under 13 Girls,3,177355,Samantha,Mcaneney,,0:34:14,,,,
Under 15 Boys,1,175759,Julien,Desjardins,Skinouk VDM,0:50:09,51770,,,
Under 15 Boys,2,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:59:28,CP19-2717,,,
Under 15 Girls,1,149112,Claire,Allan,Ottawa Bicycle Club,0:53:11,CP19-1259,,,
Under 15 Girls,2,129851,Ciara,Westdal,Ottawa Bicycle Club,0:42:24,CP19-1080,,,
Under 17 Boys,1,188211,Zari,Hoferek,Ottawa Bicycle Club,0:52:24,CP19-2895,,,
Under 17 Boys,2,179412,David,Amsellem,Skinouk VDM,0:51:19,52449,,,
Under 17 Girls,1,79821,Mia,Grieve,Ride with Rendall p/b Biemme,0:53:40,76621,,,
Under 17 Girls,2,159725,Claudia,Lyonnais,Ride with Rendall p/b Biemme,0:56:17,52670,,,
Under 17 Girls,3,188191,Abigail,Mcnaughtan,,0:59:18,CP19-3074,,,
Under 17 Girls,4,96864,Sara-ann,Kelly,Tekné Cycle Club,1:01:14,CP19-3057,,,
Under 17 Girls,5,164730,Alaina,Dunn,,0:49:20,CP19-3076,,,
