Race Name,Race Date,Category Name,Place,Total Racers,Points
Troegenator Cross,2019-10-26,Men Open Cat4/5,7,76,412.62254291844,
HPCX,2019-10-27,Men Open Cat4/5,9,61,412.09116895137,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,51,68,438.44646594952,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,35,69,372.40920628994,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,DNF,138,742.79605044138,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,10,117,350.79255476043,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,1,78,344.55455436279,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,5,61,340.12690614244,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,3,41,358.95576144518,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,19,56,336.48029165905,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,45,54,446.67821364223,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,1,19,338.45911921152,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,8,13,404.92496366737,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,8,15,348.79983986428,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,7,23,334.36416740655,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,6,57,285.73839547865,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,4,55,290.87766746636,
Sly Fox Cross,2021-11-14,Men Cat 3/4,1,51,316.48264953947,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,13,29,336.75085097218,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,13,17,348.50575292321,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,49,54,379.8162794302,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,10,26,336.61640482083,
Belltown Cyclocross,2022-10-23,Open Military First Responder,1,9,331.08830247693,
BeastCross,2022-10-30,Men Senior Cat1/2/3,3,6,325.80038848542,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,DNF,70,363.63054997333,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,7,17,314.35181188839,
Secret Squirrel CX,2022-11-19,Men Elite,28,35,381.19621584832,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,15,22,363.3534417552,
