Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,30,64,516.37951131593,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,26,31,589.13242758813,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,55,71,651.7640717019,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,23,46,523.63000904237,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,5,48,423.46428647268,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,DNF,48,690.8109233883,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,8,28,395.94990497506,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,6,31,428.52376945316,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,26,75,470.29294724123,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,4,18,457.13817212441,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,9,23,453.10773748207,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,8,27,442.95165924425,
Cheshire CX,2017-11-4,CAT4/5,42,89,528.45113371409,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,9,25,435.72628778774,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,10,21,455.92359075371,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,21,76,444.5440116316,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,12,33,436.39968243309,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,3,27,407.17609766141,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,14,18,465.04352566052,
 NWCXCUP Race #5,2017-12-10,Cat 4 Men,6,9,484.01115234526,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men,5,7,476.22200382857,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,26,30,454.91395660577,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,8,15,415.26848523879,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,8,24,433.92695403106,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,12,26,424.77480520589,
