Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Women 3/4,23,46,592.47695334726,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,25,36,692.20705223059,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,23,36,642.21582952095,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,62,99,656.18882763944,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,56,88,653.29216663301,
FMV Cobb's Hill Cyclocross,2010-10-10,CAT 4 Women,1,4,,
FMV Cobb's Hill Cyclocross,2010-10-10,Open Women,7,7,532.75157382508,
Downeast CX Day 1,2010-10-23,Women 3/4              ,27,34,655.28829262874,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,27,33,702.32463485955,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,64,75,713.57526062785,
Quad Cross,2011-09-11,Women 3/4,27,39,653.94393852223,
Sucker Brook Cross,2011-09-25,3/4 Women,35,56,646.40609166975,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,DNF,103,784.67957552109,
SCPS #1:  CX in the OC,2012-09-30,Women C CX 4,1,10,510,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women C,8,16,600,
SCPS #8: Velocity Cross,2012-11-4,Women C,9,17,634.59785886961,
Quad CX 2017,2017-09-10,Women Cat 4/5,17,19,690.29705696257,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Women C (CX 4-5): Beginner,6,7,643.45778733388,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 35+,2,3,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 4/5 C,6,8,626.74099167805,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 35+,3,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 35+ (1-5),4,4,,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),DNF,19,681.75101194916,
