Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Open Men,20,48,251.3225962018,
Greene Cyclocross,2008-11-9,Open Men,14,24,253.05937745018,
Buck Hill Cyclocross,2009-09-27,Open Men,7,40,252.24611072963,
Syracuse Gran Prix,2009-10-18,Open Men,14,54,250.6031824166,
Red Cross,2009-10-24,Masters 35+,4,23,310.02989149715,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,3,23,240.49065906714,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,26,34,441.73201337011,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,22,36,442.82260817527,
Cross of the North #1,2013-09-8,Single Speed,9,17,381.09922176718,
Cross of the North #1,2013-09-8,SM 35+_4,6,39,454.20838830852,
Cross of the North #2,2013-10-19,Men Single Speed,10,19,401.82607668846,
Cross of the North #2,2013-10-19,Men SM 35+ 4,1,40,382.61700600951,
Cross of the North #3,2013-10-20,Men Single Speed,9,13,393.52475382889,
Cross of the North #3,2013-10-20,Men SM 35+ 4,2,35,423.29781844086,
Cross of the North Day 1,2014-10-10,Men Single Speed,6,11,400,
Cross of the North Day 2,2014-10-11,Men Single Speed,17,24,469.07074175256,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,5,38,420.21392001594,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,2,33,393.60548320848,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,6,34,435.28410166686,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,27,52,554.8844050008,
Cross of the North Day 2,2015-10-10,Men SS 4-5,2,12,458.45023333891,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,12,39,503.39560804793,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,29,49,570.73148710739,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Spd,5,11,513.32514315597,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,5,26,448.82740311435,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,3,37,422.174896261,
Cross of the North Day 1,2017-11-11,Men SSM,26,33,477.22982676896,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,4,31,442.02779266753,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,3,25,421.86671005709,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,4,43,418.72177079742,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 4,8,15,466.32283750031,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,3,32,396.72339507588,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,21,23,384.75679677758,
Schoolyard Cross,2018-10-20,Men SM 4,6,24,438.31157933193,
Cross of the North,2018-11-10,Men MM 40+ 4,3,45,392.5663278674,
Cross of the North,2018-11-10,Men SS,27,38,454.46247134972,
Cross of the North,2018-11-11,Men MM 40+ 4,3,24,444.53168860168,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,16,22,411.84007253462,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,5,16,428.11870025566,
Feedback Cup,2019-10-26,Men SS  4-5,1,7,419.26419731484,
Feedback Cup,2019-10-26,Men MM 40+ 4,1,31,395.515794433,
Cyclo X Sienna Lake,2019-11-2,Men SS,12,18,388.11390838245,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,1,37,376.10053159268,
Cross of the North Day 1,2019-11-9,Men SSM,DNF,32,546.7884390345,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,1,26,379.59749392215,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,29,31,498.13065311464,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,12,25,413.78564465354,
CYCLO-X Parker,2020-10-4,Men SS,12,13,425.53374897853,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,14,25,461.05573038353,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,20,26,470.08254837862,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,15,25,445.30505708335,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,11,16,437.46606456823,
Colorado State Cyclocross Championships,2021-11-20,Men SS,19,24,490.44820124433,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,7,27,412.86927593926,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,6,27,394.93803453514,
Cross of the North Day 1,2022-11-5,Men MM 50+ 3,6,19,413.22018790109,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,DNF,15,610.40059875663,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,3,26,377.06330698121,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,21,41,424.08133627041,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,2,16,369.29067352711,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,4,23,391.55324214005,
