Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,45411,Siobhan,Kelly,TOWHEELS/EPICSPORTSPERF/BCC,,,477.70445224661,435.33428436316,
Elite / Master Women,2,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,472.64617855155,457.14407304623,
Elite / Master Women,3,125282,Maureen,O'hare,COACHCHRIS.CA/TED VELIKONJA/TR,,,500.76365041236,478.95386172929,
Elite / Master Women,4,117099,Amy,White,COACHCHRIS.CA/TED VELIKONJA/TR,,,557.49892521193,500.76365041236,
Elite / Master Women,5,125283,Alexa,Pagel,LANTERN ROUGE,,,530.73438660445,522.57343909543,
Elite / Master Women,6,32970,Meg,Siegel,LANTERN ROUGE,,,494.48240333943,544.3832277785,
Elite / Master Women,7,113397,Sheila,Casey,AWI RACING,,,543.27382838016,566.19301646156,
Elite / Master Women,DNF,127484,Marcy,Dibbley,INDEPENDENT,,,500,609.8125938277,
Elite 1&2 / Master 1 Men,1,22247,Marco,Li,TOWHEELS/EPICSPORTSPERF/BCC,,,,,
Elite 1&2 / Master 1 Men,2,22245,Isaac,Smith,TOWHEELS/EPICSPORTSPERF/BCC,,,,,
Elite 1&2 / Master 1 Men,3,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,,,
Elite 1&2 / Master 1 Men,4,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA/TR,,,,,
Elite 1&2 / Master 1 Men,5,22248,Stephane,Marcotte,TRUENORTH MEDICAL ROAD CORPS,,,,,
Elite 4 / Master 3 Men,1,113379,Connor,Gregory,BATEMAN'S BICYCLE COMPANY LTD.,,,479.42762161541,423.98745487037,
Elite 4 / Master 3 Men,2,117083,Taylor,Ford,TOWHEELS/EPICSPORTSPERF/BCC,,,488.37892588389,432.91149680342,
Elite 4 / Master 3 Men,3,82738,Jason,Rodrigues,LANTERN ROUGE,,,498.62509802173,441.83553873647,
Elite 4 / Master 3 Men,4,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,,,552.70247897044,450.75958066952,
Elite 4 / Master 3 Men,5,9849,Terry,Rice,SILVER SPOKES INC,,,509.42228740159,459.68362260257,
Elite 4 / Master 3 Men,6,82629,Shawn,Reeder,INDEPENDENT,,,420.29001824128,468.60766453562,
Elite 4 / Master 3 Men,7,127477,Roy,Andrigo,WOODSTOCK CC,,,540,477.53170646866,
Elite 4 / Master 3 Men,8,112011,Andre,Gaulin,LANTERN ROUGE,,,540.0090079435,486.45574840171,
Elite 4 / Master 3 Men,9,117082,Craig,Saari,TOWHEELS/EPICSPORTSPERF/BCC,,,492.18914780015,495.37979033476,
Elite 4 / Master 3 Men,10,127478,Chris,Ferrell,WOODSTOCK CYCLING CLUB,,,540,504.30383226781,
Elite 4 / Master 3 Men,11,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,501.51428300672,513.22787420086,
Elite 4 / Master 3 Men,12,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,568.21212851824,522.1519161339,
Elite 4 / Master 3 Men,13,127479,Dallas,Moesker,INDEPENDENT,,,540,531.07595806695,
Elite 4 / Master 3 Men,14,117085,Christopher,Davidson,FIRST CAPITAL CYCLING KINGSTO,,,546.83012174284,540,
Elite 4 / Master 3 Men,15,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,576.52692643412,548.92404193305,
Elite 4 / Master 3 Men,16,88574,Harold,Walker,INDEPENDENT,,,556.32408842164,557.8480838661,
Elite 4 / Master 3 Men,17,127480,Shane,Hotchkiss,TEAM NCCH P/B DEC EXPRESS,,,540,566.77212579914,
Elite 4 / Master 3 Men,18,127481,Brent,Darley,SILVER SPOKES CYCLING CLUB,,,540,575.69616773219,
Elite 4 / Master 3 Men,19,114339,Cameron,Elliott,BLACKWELL CYCLE,,,590.30051908024,584.62020966524,
Elite 4 / Master 3 Men,20,7738,Greg,Smith,INDEPENDENT,,,584.73191827759,593.54425159829,
Elite 4 / Master 3 Men,21,127482,Paul,Choquette,INDEPENDENT,,,540,602.46829353134,
Elite 4 / Master 3 Men,22,127483,Moise,Bensimon,INDEPENDENT,,,540,611.39233546438,
Elite 4 / Master 3 Men,23,44853,Phil,Robinson,INDEPENDENT,,,659.98649720811,620.31637739743,
Elite 4 / Master 3 Men,24,117089,William,Pol,LONDON CYCLING CLUB,,,601.47109568553,629.24041933048,
Elite 4 / Master 3 Men,25,125279,Micheal,Fitzjohn,BLACKWELL CYCLE,,,648.82725614429,638.16446126353,
Elite 4 / Master 3 Men,26,56246,Ian,Macqueen,AWI RACING,,,627.93746153205,647.08850319658,
Elite 4 / Master 3 Men,DNF,117080,Chris,Pollett,INDEPENDENT,,,443.27371900285,664.93658706267,
Master 2 / Elite 3 / Junior Men,1,123843,Scott,Mcdougall,INDEPENDENT,,,408.07190730118,360.78926437989,
Master 2 / Elite 3 / Junior Men,2,99970,Paul,Mckeever,TOWHEELS/EPICSPORTSPERF/BCC,,,467.95361328914,374.24771695247,
Master 2 / Elite 3 / Junior Men,3,44920,Bret,Waghorne,BATEMAN'S BICYCLE COMPANY LTD.,,,400,387.70616952504,
Master 2 / Elite 3 / Junior Men,4,110129,Mitch,Kaiser,LANTERN ROUGE,,,437.22043973804,401.16462209761,
Master 2 / Elite 3 / Junior Men,5,104846,Jacob,Williams,CYCLE SOLUTIONS,,,428.08152724275,414.62307467018,
Master 2 / Elite 3 / Junior Men,6,78891,Mike,Macklem,LAMPREY SYSTEMS,,,393.50773669669,428.08152724275,
Master 2 / Elite 3 / Junior Men,7,39139,Jeff,Moote,REAL DEAL/GEARS P/B WASPCAM,,,448.68497425909,441.53997981533,
Master 2 / Elite 3 / Junior Men,8,44885,Marc,Joanisse,TOWHEELS/EPICSPORTSPERF/BCC,,,425.14884412568,454.9984323879,
Master 2 / Elite 3 / Junior Men,9,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,473.87708972132,468.45688496047,
Master 2 / Elite 3 / Junior Men,10,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,419.29274920171,481.91533753304,
Master 2 / Elite 3 / Junior Men,11,42739,Jason,Mottaz,NACSWORLD P/B WASPCAM,,,488.37415127062,495.37379010562,
Minime Boys,1,114319,Wesley,Hill,KALLISTO-FCV P/B TOYO TIRES,,,,,
Single Speed,1,63468,Kevin,Tearle,TEAM PBR P/B RACER SPORTIF,,,,,
