Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,23,75,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,20,36,222.47515145299,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,18,28,218.02647703294,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,28,92,193.03284255461,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,28,92,190.21509113739,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,8,37,180.21331691467,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,12,46,162.950861695,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,17,66,181.6498039735,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,17,71,180.48383124534,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,10,44,196.25888933389,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,12,49,191.87320609857,
Highland Park Cyclocross,2006-11-12,Elite Men,9,28,192.91506662196,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,1,19,195.27872751481,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,1,23,174.12750759535,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,10,41,180.81850015819,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Cat 123            15 starters,1,13,165.3821515698,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,18,18,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,7,43,152.91326431397,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,11,41,179.81043484818,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,13,90,155.83537550043,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,1,16,191.72866012407,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,17,44,196.35268494306,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,13,46,181.03915193354,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,13,44,193.56278485942,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,13,46,191.61539605359,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,2,28,164.56873101397,
HPCX,2007-11-11,Elite Men                                28       ,5,28,189.0979981606,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,8,31,195.00613356533,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,6,28,161.9204838123,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,9,30,177.74159250064,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,9,25,199.28932707993,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,9,27,205.33621335905,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,8,43,162.5153377052,
Granogue Cross,2008-10-18,Elite Men                                         ,14,49,208.45382360367,
Wissahickon Cross,2008-10-19,Elite Men,15,50,197.83838917875,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,10,41,198.95081444184,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,2,27,187.20729902036,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,17,65,169.76966210156,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,23,51,217.45482213638,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,11,27,199.3151451283,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,9,30,183.63553053987,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,3,26,184.41826765903,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,6,24,209.4092209734,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,2,26,179.24429972668,
Cross Nationals Day 4,2008-12-14,Elite Men,9,70,157.76494455275,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,4,39,190.45980912496,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,5,43,197.19429947265,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,28,75,261.48529422737,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,7,61,189.27991093553,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,12,55,199.39267346448,
Canton Cup,2009-10-31,Elite Men,2,40,208.79616412373,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,2,25,234.86125997106,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN PRO 123,2,13,211.49834358404,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,DNF,38,,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,6,30,192.16678810593,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,6,49,176.21607709962,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,4,46,174.52732145383,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,5,29,201.47766812829,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,DNF,81,,
