Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 4/5,3,20,477,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Singlespeed,3,8,417.50886872563,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,8,18,355.48194794199,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 3/4,2,2,,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Pro/Cat 1/2/3,11,11,441.48441786089,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,10,21,373.27209553409,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 3,6,12,386.09074697304,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,9,15,379.36479893353,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 1 2 3,6,13,345.75367455503,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,1,38,370.0784008349,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 3,4,10,379.05798527492,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,4,18,339.8180743486,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,8,18,390.6550657401,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,41,70,452.33835538777,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,31,41,467.34316334007,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,3,16,339.63739762343,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,10,58,367.49833746648,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,10,63,351.71896359002,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,3,15,293.15717619198,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 1/2/3,2,9,310.74450147556,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 3/4,1,12,314.13136946117,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 1/2/3,5,6,366.89549713369,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 3,1,6,336.51229775633,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 3,2,14,319.96856881418,
