Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 1-14 Open,1,125525,Ryan,Durand,Hagerty Cycling,,372015,,,
Juniors 1-14 Open,2,111009,Adrian,Brokenshire,Flying Rhino Cycling Club,,456532,,,
Juniors 1-14 Open,3,136003,Christian,Dershem,OAM Now Mentors,,472609,,,
Juniors 15-18 Open,1,125548,Ian,Durand,Hagerty Racing,,315750,,,
Juniors 15-18 Open,2,49439,Patrick,Reed,Flying Rhino Cycling Club,,390697,,,
Men Beginner Cat 5,1,89933,William,Olinek,,,455287,,,
Men Beginner Cat 5,2,125535,Jeffrey,Abernathy,,,485226,,,
Men Beginner Cat 5,3,114340,Ed,Vanpuymbroeck,,,494001,,,
Men Beginner Cat 5,4,126696,Greg,Reed,Flying Rhino Cycling Club,,487920,,,
Men Beginner Cat 5,5,74625,Jason,Mcbride,,,470950,,,
Men Elite Cat 1/2/3,1,1686,Jeff,Weinert,,,37591,295.61094952437,264.81102997551,
Men Elite Cat 1/2/3,2,2637,Chad,Wells,,,194504,291.620571474,279.24269662666,
Men Elite Cat 1/2/3,3,16476,Timothy,Saari,KLM/Cold Stone,,197477,295.47191225335,293.6743632778,
Men Elite Cat 1/2/3,4,70500,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,320.60111033352,308.10602992894,
Men Elite Cat 1/2/3,5,115107,Jeffrey,Simpson,,,265807,445.05603366865,322.53769658009,
Men Elite Cat 1/2/3,6,5738,Brian,Hancock,Team Sandbag,,145099,370.10057375172,336.96936323123,
Men Expert 19-34 Cat 3/4,1,115107,Jeffrey,Simpson,,,265807,445.05603366865,388.50692790364,
Men Expert 19-34 Cat 3/4,2,99155,Kyle,Carver,Ann Arbor Velo Club Inc.,,360520,366.33089805352,366.33089805352,
Men Expert 19-34 Cat 3/4,3,16420,Brandon,Goocher,Jack's Bicycles p/b Kinetic Fitness Coaching,,252356,483.63616128995,421.80175929117,
Men Expert 19-34 Cat 3/4,4,125536,Mark,Kransz,Michigan Technological University,,423061,414.30910270479,438.44917498494,
Men Expert 19-34 Cat 3/4,5,117469,Spencer,Nemecek,,,434712,431.84231630123,455.09659067871,
Men Expert 19-34 Cat 3/4,6,95627,Ezra,Henry,Flying Rhino Cycling Club,,403372,514.50631649086,471.74400637248,
Men Expert 19-34 Cat 3/4,DNF,105470,Todd,Ace,,,387001,394.18516904906,505.03883776002,
Men Expert 35-44 Cat 3/4,1,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,,410431,417.58981931173,398.53336311409,
Men Expert 35-44 Cat 3/4,2,43350,Scott,Walburn,Bissell/ABG Cycling Club,,276518,438.0328112418,408.14111839229,
Men Expert 35-44 Cat 3/4,3,46661,Todd,Meredith,Velo City Cycles,,369156,472.8219131601,417.74887367049,
Men Expert 35-44 Cat 3/4,4,112385,Ryan,Allen,Bissell/ABG Cycling Club,,372424,432.23319921062,427.35662894869,
Men Expert 35-44 Cat 3/4,5,70462,Shaun,Welch,,,346096,453.32101597149,436.9643842269,
Men Expert 35-44 Cat 3/4,6,73945,Todd,Freidinger,,,163382,439.53097004899,446.5721395051,
Men Expert 35-44 Cat 3/4,7,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,435.89595721199,456.1798947833,
Men Expert 35-44 Cat 3/4,8,115113,Nick,Gill,KLM/Cold Stone,,390100,409.65337521126,465.7876500615,
Men Expert 45+ Cat 3/4,1,72790,Aric,Dershem,Leadout Racing,,361108,400.54046365849,356.46212465801,
Men Expert 45+ Cat 3/4,2,16398,Scott,Goocher,,,252116,403.17891923217,381.84683481985,
Men Expert 45+ Cat 3/4,3,105474,Mick,Jones,Ann Arbor Velo Club Inc.,,397149,384.4876993027,407.23154498169,
Men Expert 45+ Cat 3/4,4,99685,Kevin,Gamper,CFT-Sinas Dramis Law,,364775,457.59522514526,432.61625514353,
Men Expert 45+ Cat 3/4,5,95625,Bill,Sloney,KLM/Cold Stone,,370827,432.61625514353,458.00096530536,
Men Expert 45+ Cat 3/4,6,70454,Kenneth,O'day,,,51473,452.80567619352,483.3856754672,
Men Expert 45+ Cat 3/4,7,85086,Edwin,Ho,Wolverine Sports Club,,369604,505.47192282336,508.77038562904,
Men Masters 35+ Cat 1/2/3,1,17535,Brian,Wachlarz,Team O2,,259572,,,
Men Masters 35+ Cat 1/2/3,2,16451,John,Osgood,KLM/Cold Stone,,254343,,,
Men Masters 35+ Cat 1/2/3,3,85120,Vincent,Cirilo,Revolution Racing Cycling Team,,353732,,,
Men Masters 35+ Cat 1/2/3,DNF,70462,Shaun,Welch,,,346096,,,
Men Masters 45+ Cat 1/2/3,1,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,339.01017363179,310.61979557167,
Men Masters 45+ Cat 1/2/3,2,3275,Don,Cameron,,,94327,363.28993542963,322.472705156,
Men Masters 45+ Cat 1/2/3,3,2296,Todd,Frerichs,KLM/Cold Stone,,197437,370.2956621562,334.32561474033,
Men Masters 45+ Cat 1/2/3,4,95646,John,Bieda,Bike Law,,3643,363.54220058113,346.17852432466,
Men Masters 45+ Cat 1/2/3,5,64700,Michael,Belanger,Racing Greyhounds,,279343,369.47302483045,358.03143390899,
Men Masters 45+ Cat 1/2/3,6,70426,Jarod,Makowski,,,43115,408.35799611223,369.88434349332,
Men Masters 45+ Cat 1/2/3,7,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,366.94185632101,381.73725307765,
Men Masters 45+ Cat 1/2/3,8,20471,Peter,Thompson,,,245538,375.27803941248,393.59016266198,
Men Masters 45+ Cat 1/2/3,9,70529,Tim,Faas,Wolverine Sports Club,,208526,406.45392898165,405.44307224631,
Men Masters 45+ Cat 1/2/3,10,6139,Michael,Seaman,,,32045,416.60481018553,417.29598183064,
Men Masters 45+ Cat 1/2/3,DNF,72652,Matt,Lutz,,,21886,402.16751058657,441.0018009993,
Men Sport 19-34 Cat 4/5,1,138438,Ben,Kalis,,,433022,,,
Men Sport 19-34 Cat 4/5,2,125514,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,,389110,,,
Men Sport 35-44 Cat 4/5,1,46661,Todd,Meredith,Velo City Cycles,,369156,,,
Men Sport 35-44 Cat 4/5,2,138437,Paul,Fox,,,372219,,,
Men Sport 35-44 Cat 4/5,3,61395,Rob,Falik,CFT-Sinas Dramis Law,,362193,,,
Men Sport 35-44 Cat 4/5,4,74625,Jason,Mcbride,,,470950,,,
Men Sport 45+ Cat 4/5,1,138434,Chad,Cottom,,,490755,540,472.32742595537,
Men Sport 45+ Cat 4/5,2,85086,Edwin,Ho,Wolverine Sports Club,,369604,505.47192282336,494.88495063692,
Men Sport 45+ Cat 4/5,3,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,528.95283036122,517.44247531846,
Men Sport 45+ Cat 4/5,4,70510,Craig,North,Ann Arbor Velo Club Inc.,,316250,475.06948890768,540,
Men Sport 45+ Cat 4/5,5,138435,Ed,Vanpuymbrock,,,,540,562.55752468154,
Men Sport 45+ Cat 4/5,6,138436,Jeffrey,Scofield,Speed Merchants,,224115,540,585.11504936308,
Men Sport 45+ Cat 4/5,7,43480,Scott,Daigle,,,369292,592.45639693933,607.67257404463,
Single Speed Open,1,70500,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,320.60111033352,320.60111033352,
Single Speed Open,2,138433,Alexander,Steinhoff arnot,Tree Fort Bikes,,471881,400,350.13947663334,
Single Speed Open,3,70708,Michael,Green,Bikeman.com,,261599,363.42960616653,375.06973831667,
Single Speed Open,4,6139,Michael,Seaman,,,32045,416.60481018553,400,
Single Speed Open,5,70442,Michael,Brokenshire,Flying Rhino Cycling Club,,376334,441.03286405791,424.93026168333,
Single Speed Open,6,95649,Mike,Ring,,,199939,400,449.86052336666,
Single Speed Open,7,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,435.89595721199,474.79078504998,
Women Beginner Cat 3/4,1,46677,Claire,Reeves,Speed Merchants,,350064,,,
Women Beginner Cat 3/4,2,79074,Pam,Bufe,,,374302,,,
Women Elite Cat 1/2/3,1,70450,Adrienne,O'day,,,254330,,,
Women Elite Cat 1/2/3,2,46677,Claire,Reeves,Speed Merchants,,350064,,,
Women Elite Cat 1/2/3,3,12154,Anne,Grofvert,Bike Law,,14256,,,
