Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,46,107,536.49827137388,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,41,80,532.77866401805,
Cross Crusade - Alpenrose,2007-10-7,Mst C,75,133,616.65040475965,
Pain on the Peak,2008-09-13,Mst C,10,29,549.04789835553,
Cross Crusade #1,2008-10-5,Master 35+ C,57,153,436.42999198979,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #3,2008-10-19,Masters 35+ C,16,126,401.53607146487,
Cross Crusade #4,2008-10-25,Masters 35+ C,11,63,420.81080427886,
Cross Crusade #6,2008-11-2,Masters 35+ C,10,159,381.55713314367,
Cross Crusade #7,2008-11-9,Masters 35+ C,26,160,430.67041301089,
