Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+,1,30107,Matt,Davies,,47:25.8,363289,244.1195016481,231.68308218217,
Men MM 40+,2,4063,Tim,Faia,,47:50.7,40096,289.98031969962,240.73889194285,
Men MM 40+,3,25268,Michael,Robson,,47:55.9,64112,239.59344750632,249.79470170353,
Men MM 40+,4,26429,Grant,Holicky,,49:03.6,173244,283.60517458933,258.85051146421,
Men MM 40+,5,12283,Vincent,Davis,,@ 1 Lap,124587,297.45139009093,267.90632122489,
Men MM 40+,6,110082,Patrick,J gallegos,,@ 1 Lap,78794,339.58492182882,276.96213098557,
Men MM 40+,7,59114,Kevin,Obrien,,@ 1 Lap,325526,336.10079339739,286.01794074625,
Men MM 40+,8,21138,Gregory,Keller,,@ 1 Lap,154167,367.52022859237,295.07375050693,
Men MM 40+,9,29410,Charles,Coyle,,@ 1 Lap,102604,326.91991850933,304.12956026761,
Men MM 40+,10,57540,Alan,Angelopulos,,@ 1 Lap,363393,360.19525416115,313.18537002829,
Men MM 40+,11,101892,Aaron,C clark,,@ 1 Lap,117199,352.93684064592,322.24117978897,
Men MM 40+,12,26360,Joseph,Taddeucci,,@ 1 Lap,112914,369.1994546196,331.29698954965,
Men MM 40+,13,49556,Jamie,Kripke,,@ 1 Lap,363535,391.1245616921,340.35279931033,
Men MM 40+,14,16384,Aaron,Bouplon,,@ 1 Lap,269718,291.59430304173,349.40860907101,
Men MM 40+,15,92777,Tony,A romagna,,@ 1 Lap,383196,391.25046379214,358.46441883169,
Men MM 40+,16,25113,Matthew,Opperman,,@ 1 Lap,26780,379.03841156805,367.52022859237,
Men MM 40+,17,78640,Jon,Alegranti,,@ 1 Lap,338,368.48044635488,376.57603835306,
Men MM 40+,18,37163,Paul,Lugar,,@ 1 Lap,21788,318.54812383017,385.63184811374,
Men MM 40+,19,94035,Charley,Dean,,@ 1 Lap,336978,361.18213182542,394.68765787442,
Men MM 40+,20,100007,Daniel,E burnett,,@ 1 Lap,118101,376.77809983287,403.7434676351,
Men MM 40+,21,92455,Thomas,Taylor,,@ 1 Lap,179049,400,412.79927739578,
Men MM 40+,22,127671,Andy,Balika,,@ 1 Lap,482531,390.46170053171,421.85508715646,
Men MM 40+,23,26182,Brian,France,,@ 1 Lap,360175,405.00642286849,430.91089691714,
Men MM 40+,24,9106,Robert,Uetrecht,,@ 1 Lap,117604,350.82003921262,439.96670667782,
Men MM 40+,25,11975,Dan,Farrell,,@ 1 Lap,11286,422.77971339688,449.0225164385,
Men MM 40+,26,77262,Jason,Long,,@ 1 Lap,385991,428.61710566391,458.07832619918,
Men MM 40+,27,25799,Jonathan,Jones,Old School Industries,@ 1 Lap,247379,434.35963957998,467.13413595986,
Men MM 40+,28,106655,Chris,J heimerl,,@ 1 Lap,404512,453.99194485772,476.18994572054,
Men MM 40+,29,57572,Matt,Gough,,@ 1 Lap,97391,359.70022068965,485.24575548122,
Men MM 40+,30,30060,Ariel,Brown,,@ 2 Lap,5031,409.97779576434,494.3015652419,
Men MM 40+,31,114418,Dane,Emde,,@ 2 Lap,363531,413.13067845407,503.35737500258,
Men MM 40+,DNF,26653,Jay,Zorn,,DNF,186546,424.43113950499,521.46899452395,
Men MM 40+,DNF,94024,Joseph,M higby,,DNF,217692,359.23694870271,521.46899452395,
Men MM 40+ 3,1,6231,Brian,Baker,,46:28.3,149470,413.49095081466,354.71722486938,
Men MM 40+ 3,2,100005,Trent,B newcomer,,46:49.7,406929,367.20031057858,368.91720023299,
Men MM 40+ 3,3,110902,Michael,Kolczak,,46:55.9,239108,424.08654303405,383.11717559659,
Men MM 40+ 3,4,26014,David,Summitt,,48:00.3,221152,414.36565274911,397.31715096019,
Men MM 40+ 3,5,94938,Zack,Mozer,,48:36.3,396745,442.21176561503,411.51712632379,
Men MM 40+ 3,6,99542,Matthias,Kondler,,48:44.6,363987,444.88548768701,425.71710168739,
Men MM 40+ 3,7,96081,Lanny,Dunham,,49:28.8,408085,467.03335420711,439.91707705099,
Men MM 40+ 3,8,96651,James,Scott,,49:34.2,368822,396.74555871089,454.11705241459,
Men MM 40+ 3,9,57149,Paul,Tanguay,,49:38.7,135119,464.44498717329,468.31702777819,
Men MM 40+ 3,10,82931,Milo,Whitcomb,,49:39.1,37930,437.62238848695,482.51700314179,
Men MM 40+ 3,11,66560,Christopher,Kinneer,,49:45.4,321636,472.66474387955,496.71697850539,
Men MM 40+ 3,12,78826,Galen,Stilgebauer,,49:46.9,118147,453.57448384281,510.916953869,
Men MM 40+ 4,1,82939,Joel,Bass,,42:57.4,392136,485.83178804908,401.86099796793,
Men MM 40+ 4,2,107069,David,P elphingstone,,43:07.9,358605,454.88737440295,413.60259925453,
Men MM 40+ 4,3,125392,John,Curtis,,43:10.2,194209,447.77751018844,425.34420054114,
Men MM 40+ 4,4,36489,Michael,White,,43:20.2,134452,486.65460637701,437.08580182775,
Men MM 40+ 4,5,4968,Felix,Naschold,,43:21.9,408260,477.61377155242,448.82740311435,
Men MM 40+ 4,6,26447,Adam,Devoe,,43:32.6,363991,475.67159641,460.56900440096,
Men MM 40+ 4,7,36359,Todd,Hockenberry,,43:42.6,304389,515.27461822196,472.31060568757,
Men MM 40+ 4,8,110460,Tom,Leahy,,43:54.0,81447,452.97807055241,484.05220697417,
Men MM 40+ 4,9,78829,Richard,Brady,,44:06.9,4590,512.77002489676,495.79380826078,
Men MM 40+ 4,10,147852,James,Stevens,,44:22.2,224141,540,507.53540954739,
Men MM 40+ 4,11,128249,Shad,Mika,,44:39.8,488628,515.60460483618,519.27701083399,
Men MM 40+ 4,12,111784,Scott,Farish,Old School Industries,45:04.0,442915,587.72843665787,531.0186121206,
Men MM 40+ 4,13,26440,Philip,Higgs,,45:12.0,16139,578.84177302572,542.76021340721,
Men MM 40+ 4,14,46039,Jason,Gugelman,,45:32.0,363215,555.87731703906,554.50181469381,
Men MM 40+ 4,15,138816,Daniel,Reback,,@ 1 Lap,141562,542.76021340721,566.24341598042,
Men MM 40+ 4,16,178087,David g,Fitzgerald,Old School Industries,@ 1 Lap,486654,549.67147503524,577.98501726703,
Men MM 40+ 4,17,66568,Michael,Colip,,@ 1 Lap,363695,543.27279229431,589.72661855363,
Men MM 40+ 4,18,98075,Paul,D bass,,@ 1 Lap,403632,635.3202392548,601.46821984024,
Men MM 40+ 4,19,99535,Steven,Wens,,@ 1 Lap,306699,503.20385548951,613.20982112685,
Men MM 40+ 4,20,144097,Rick,Vanderleek,,@ 1 Lap,517997,576.38971214061,624.95142241345,
Men MM 40+ 4,21,111785,Chris,Thorson,,@ 1 Lap,454557,588.77853411779,636.69302370006,
Men MM 40+ 4,22,125450,Ryan,M korzyniowski,,@ 1 Lap,395239,579.8690308398,648.43462498667,
Men MM 40+ 4,23,127664,Erik,J darosa,,@ 1 Lap,381740,649.81022786381,660.17622627327,
Men MM 40+ 4,24,127663,Christopher,Dunn,,@ 1 Lap,268445,650.3537449508,671.91782755988,
Men MM 40+ 4,25,30168,Andrew,Day,,@ 2 Lap,114441,668.95424720544,683.65942884649,
Men MM 40+ 4,DNF,29469,Dinh,Le,,DNF,191253,658.94131293289,707.1426314197,
Men MM 50+,1,12218,Jon,Cariveau,,44:36.7,6112,302.52137663244,275.90187041507,
Men MM 50+,2,1000,Todd,Cassan,,45:45.9,6406,314.79428560732,287.92167869272,
Men MM 50+,3,78283,Mike,Bonenberger,,45:58.5,4187,313.32252534051,299.94148697037,
Men MM 50+,4,40771,Steve,Laurel,,45:58.7,240886,392.00440078537,311.96129524802,
Men MM 50+,5,1736,Patrick,Morrissey,,46:47.4,25167,345.65449639949,323.98110352567,
Men MM 50+,6,142696,Terry,Wheeler,,47:51.0,516795,417.20787032697,336.00091180332,
Men MM 50+,7,45993,Jeff,Martin,,47:55.1,380348,416.16093748248,348.02072008097,
Men MM 50+,8,26269,Craig,Hofer,,47:59.5,47071,354.25508401391,360.04052835862,
Men MM 50+,9,124987,Rodrigo,Gil moreno de mora,,48:14.6,240113,405.11118860077,372.06033663627,
Men MM 50+,10,99558,David,Hueter,,48:15.0,17028,563.48289028329,384.08014491392,
Men MM 50+,11,29452,Steve,Carpenter,,48:16.3,6222,389.01842010308,396.09995319157,
Men MM 50+,12,12261,Scott,Fliegelman,,50:32.3,271458,477.06702257124,408.11976146922,
Men MM 50+,13,27142,Michael,Schaub,,50:32.4,175658,449.27946510881,420.13956974687,
Men MM 50+,14,125390,Tim,Stone,,50:32.5,332428,380.45619840835,432.15937802451,
Men MM 50+,15,26317,Michael,Mequi,,50:32.6,376888,436.31079994447,444.17918630216,
Men MM 50+,16,82915,Gregory,Mueller,,50:32.7,234760,520,456.19899457981,
Men MM 50+,17,25334,Emil,Gercke,,50:32.7,13087,487.67850485272,468.21880285746,
Men MM 50+,18,76829,Todd,Taft,,50:32.8,207596,385.60678785868,480.23861113511,
Men MM 50+,19,26057,Darryl,Beachy,,50:32.9,2995,467.03762217643,492.25841941276,
Men MM 50+,20,13373,Mark,Taylor,,50:32.9,35104,463.4090815003,504.27822769041,
Men MM 50+,21,2364,Carl,Boni,,50:33.0,244813,508.5507642582,516.29803596806,
Men MM 50+,22,8295,Jack,Jefferies,,50:33.1,229853,520,528.31784424571,
Men MM 50+,23,99946,William,J haas,,50:33.1,284766,481.07531406824,540.33765252336,
Men MM 50+,24,88932,Doug,Gordon,,50:33.2,271155,444.17918630216,552.35746080101,
Men MM 50+,25,51346,Michael,Warner,,50:33.3,377675,504.14922700239,564.37726907866,
Men MM 50+,26,26888,Steve,Urlocker,,50:33.3,364282,462.84034905817,576.39707735631,
Men MM 50+,27,26288,Tim,Leahy,,50:33.4,90288,514.83174563654,588.41688563396,
Men MM 50+,28,54877,Steven,Frank,,50:33.5,184345,411.7475604789,600.4366939116,
Men MM 50+,29,8209,Tom,Keller,,50:33.5,18772,561.02625930363,612.45650218925,
Men MM 50+,DNF,85968,Dan,Miller,,DNF,363935,481.53659798866,636.49611874455,
Men MM 50+ 4,1,26069,Steve,Capstick,,40:26.8,6061,607.39190076092,524.05770031865,
Men MM 50+ 4,2,82914,Larry,Linne,,40:27.1,377118,545.15722302417,538.67029438184,
Men MM 50+ 4,3,142699,Rod,Unverrich,,41:23.1,368821,594.30987727707,553.28288844502,
Men MM 50+ 4,4,94027,Joseph,P liberatore,,41:27.9,166596,468.10376266897,567.89548250821,
Men MM 50+ 4,5,26884,Eric,Houck,,41:44.2,276298,570.70627586571,582.50807657139,
Men MM 50+ 4,6,125413,Doug,Hanna,,42:50.5,381506,602.64192169572,597.12067063458,
Men MM 50+ 4,7,3906,Karl,Semoneit,,42:53.1,164382,516.08361929316,611.73326469776,
Men MM 50+ 4,8,84683,Dwayne,Windisch,,@ 1 Lap,364456,634.50223993211,626.34585876095,
Men MM 60+,1,98208,Joseph,Brubaker,,42:30.3,303618,368.50055152174,368.50055152174,
Men MM 60+,2,26034,Chris,Beaudin,,42:47.3,3045,450.75456911952,440.02297460488,
Men MM 60+,3,2408,Brook,Watts,,44:23.0,125080,580,465.37930197681,
Men MM 60+,4,26652,Robert,Stanley,Natural Grocers Cycling Team,45:02.2,262590,449.00344462309,490.73562934874,
Men MM 60+,5,78272,Allan,Marvin,,46:38.8,22787,563.77132943253,516.09195672066,
Men MM 60+,6,30048,Michael,Meyer,,46:55.7,24206,490.62041414586,541.44828409259,
Men MM 60+,7,12308,Rick,Abbott,,47:21.4,213837,566.80461146451,566.80461146451,
Men MM 60+,8,126662,Jeffrey,Brown,,48:14.6,244809,571.77412560366,592.16093883644,
Men MM 60+,9,26018,Galen,Classen,,48:23.2,7078,462.43393850745,617.51726620837,
Men MM 60+,10,78851,Jay,Kenney,,48:34.8,362790,589.67315356912,642.87359358029,
Men MM 60+,11,26158,Tim,Downing,,49:21.5,124988,616.90074270665,668.22992095222,
Men MM 60+,12,26268,Cory,Kramer,,@ 1 Lap,362404,617.20832029093,693.58624832415,
Men MM 60+,13,51348,Emanuel,Alongi,,@ 1 Lap,46372,639.73962583262,718.94257569607,
Men SM 3,1,49543,Campbell,Watson,,44:34.0,363133,454.34185579292,362.61643014833,
Men SM 3,2,114431,Timothy,Fegel,,44:41.1,423229,387.91633800517,371.96232261125,
Men SM 3,3,58944,Nicholas,Gilroy,Rodeo Adventure Labs,44:53.3,312810,366.46324002967,381.30821507416,
Men SM 3,4,90912,Stephen,Cochran,,44:56.6,359730,410.36136083073,390.65410753708,
Men SM 3,5,75420,Aston,Woy,,46:18.5,389860,400,400,
Men SM 3,6,82919,Zachary,Woy,,47:04.2,390354,400,409.34589246292,
Men SM 3,7,9969,Matt,Walp,,50:50.8,111671,483.50917818794,418.69178492584,
Men SM 3,8,26534,Josh,Gray,,@ 1 Lap,207507,456.62810608347,428.03767738875,
Men SM 3,9,123954,Brandon,Blackwell,,@ 1 Lap,353576,285.63682934833,437.38356985167,
Men SM 3,DNF,110081,Davis,M robinson,,DNF,398126,481.45610768256,456.07535477751,
Men SM 3,DNF,110080,Pano,Garry,,DNF,419106,403.84692288408,456.07535477751,
Men SM 4,1,147853,Benjamin,Johnson,,38:54.8,501742,540,396.146355913,
Men SM 4,2,81173,Ryan,Stowers,,40:19.5,381826,457.85680019084,409.57949243294,
Men SM 4,3,82936,Keith,Deluca,,40:37.3,391508,436.01044140164,423.01262895287,
Men SM 4,4,120653,Jay,Davis,Oldschool Industries,41:58.2,486766,503.85611809748,436.4457654728,
Men SM 4,5,94067,Luke,Elphingstone,,41:58.8,386429,436.4506908164,449.87890199274,
Men SM 4,6,101765,Todd,F gray,,42:38.7,417080,530.47772111234,463.31203851267,
Men SM 4,7,131778,Joe,Hofeditz,,42:48.3,418994,516.32095634623,476.7451750326,
Men SM 4,8,145891,Marshall,Troutner,,42:51.9,518177,444.64862858922,490.17831155254,
Men SM 4,9,123717,Tom,Gulden,,43:12.8,486191,513.27412717729,503.61144807247,
Men SM 4,10,175169,Steven,Truesdale jr.,Melton Design-Build / GS Ciao,43:23.4,379526,592.93438666819,517.0445845924,
Men SM 4,11,35432,Ryan,Fitzgerald,,43:30.7,426285,502.85374515484,530.47772111234,
Men SM 4,12,64090,Curtis,Heideman,,43:35.2,346036,508.0298526572,543.91085763227,
Men SM 4,13,21615,Mike,Kern,,44:06.6,347202,403.74833604222,557.3439941522,
Men SM 4,14,149763,Ben,Gadomski,,44:20.6,518504,540,570.77713067214,
Men SM 4,15,78219,Eddie,Rogers,,44:59.7,363737,574.18738450234,584.21026719207,
Men SM 4,16,100006,Riley,J williams,,45:16.3,416089,536.25291095988,597.643403712,
Men SM 4,17,124625,Adam,Jeffrey,,@ 1 Lap,374639,537.77655695354,611.07654023194,
Men SM 4,18,123708,Aaron,Bonenberger,,@ 1 Lap,486637,564.8966101003,624.50967675187,
Men SM 4,19,114423,Robert,M wilson,,@ 1 Lap,448759,616.08277606416,637.9428132718,
Men SM 4,20,102423,Dave,Dubois,,@ 1 Lap,416557,636.33129949992,651.37594979174,
Men SM 4,21,39471,Edward,Cookson,,@ 1 Lap,287241,617.1023339081,664.80908631167,
Men SM 4,DNF,81153,Cody,Baker,,DNF,353270,537.30779668251,691.67535935154,
Men SM 5,1,138819,Christian,Culpepper,,42:06.9,494178,423.71068738374,423.71068738374,
Men SM 5,2,147855,Fernando,Fernandez escalante,,43:31.1,519362,540,464.14057600291,
Men SM 5,3,147856,Brian,Schaad,,44:10.2,519327,540,476.78381333576,
Men SM 5,4,131784,Kyle,B wilcox,,44:17.7,382818,513.52001883553,489.42705066861,
Men SM 5,5,147857,Derick,Beiswanger,,46:09.4,221459,540,502.07028800146,
Men SM 5,6,147858,Michael,Willig,,46:40.5,38461,540,514.7135253343,
Men SM 5,7,114436,Adam,C glaser,,46:58.8,430262,564.50598124272,527.35676266715,
Men SM 5,8,142597,Kyle,Wilhelm,,47:32.7,372769,530.98416980225,540,
Men SM 5,9,147859,Nicholas,Lance,,48:10.7,489292,540,552.64323733285,
Men SM 5,10,110086,Evan,Scholz,,48:31.2,425303,649.71724032787,565.2864746657,
Men SM 5,11,94909,Nicklas,R eggebrecht,,@ 1 Lap,412585,716.0897810065,577.92971199854,
Men SM 5,12,57134,John,Arguello,,@ 1 Lap,198755,607.48627489096,590.57294933139,
Men SM 5,13,125419,William,Heistermann,,@ 1 Lap,432852,651.7924438481,603.21618666424,
Men SM 5,14,114420,Peter,Spurlin,,@ 1 Lap,464515,600.59640853077,615.85942399709,
Men SM 5,15,124592,William,Hawkins,,@ 1 Lap,476940,406.20813493471,628.50266132993,
Men SM Open,1,25344,Gage,Hecht,,43:32.9,277074,224.0007953463,195.73058007355,
Men SM Open,2,26172,Maxx,Chance,,43:59.2,303319,226.57257064568,202.92766867801,
Men SM Open,3,78236,Chris,Baddick,,44:15.4,284559,229.91417025928,210.12475728247,
Men SM Open,4,51364,Steven,Stefko,,45:07.4,363631,234.32707111932,217.32184588694,
Men SM Open,5,70656,Kendrick,Boots,,45:12.2,363665,326.3211388386,224.5189344914,
Men SM Open,6,29946,William,Iaia,,45:41.8,329668,296.95141929676,231.71602309587,
Men SM Open,7,66620,Jason,Donald,,46:05.2,200350,255.64553382778,238.91311170033,
Men SM Open,8,30104,Josh,Whitney,,46:16.0,246841,247.0112959269,246.11020030479,
Men SM Open,9,51321,Brannan,Fix,,46:20.5,365258,223.8521281924,253.30728890926,
Men SM Open,10,107067,Samuel,Dolzani,,46:25.4,418490,355.09360183541,260.50437751372,
Men SM Open,11,76996,Ryder,Uetrecht,,46:25.8,468018,316.49597039894,267.70146611819,
Men SM Open,12,82032,Kacey,Campbell,,46:38.2,384093,266.77222042895,274.89855472265,
Men SM Open,13,12182,Braden,Kappius,,46:53.4,132490,267.65002551832,282.09564332711,
Men SM Open,14,26401,Brett,Billings,,47:08.5,231843,365.97063096305,289.29273193158,
Men SM Open,15,37951,Mike,Friedberg,,47:23.8,12419,304.57835588524,296.48982053604,
Men SM Open,16,82501,Eric,Fossell,Veloforma,47:57.3,296311,270.39784553865,303.68690914051,
Men SM Open,17,16580,Adam,Farabaugh,,48:12.0,238217,250,310.88399774497,
Men SM Open,18,60878,Alex,Morgan,Hifi/paulcomp/evepc/skratch,48:19.2,25033,280.08745126776,318.08108634943,
Men SM Open,19,78211,Nic,Handy,,@ 1 Lap,387778,348.21147619299,325.2781749539,
Men SM Open,20,98057,David,Leonard,,@ 1 Lap,252449,385.70473968959,332.47526355836,
Men SM Open,21,111724,Cody,Stephenson,,@ 1 Lap,146653,375.88134928045,339.67235216282,
Men SM Open,22,110940,Nathan,Bradley,,@ 1 Lap,449215,339.92162792191,346.86944076729,
Men SM Open,23,20997,Jeremiah,Gantzer,,@ 1 Lap,213287,378.58143922452,354.06652937175,
Men SM Open,24,75406,Kyle,Gisbert,,@ 1 Lap,388662,502.12292822623,361.26361797622,
Men SM Open,25,20127,Samuel,Morrison,,@ 1 Lap,265086,245.32747906143,368.46070658068,
Men SM Open,26,98077,Keith,Omundson,,@ 1 Lap,359222,289.29273193158,375.65779518514,
Men SM Open,27,49936,Leith,Carey,,@ 1 Lap,327812,401.3192440912,382.85488378961,
Men SM Open,DNF,29455,Nolan,Brunner,,DNF,318530,338.01844854835,397.24906099854,
Men SM Open,DNF,155194,Torin,Bickmore,,DNF,330652,377.56313598535,397.24906099854,
Men SSM,1,30061,Brad,Bingham,,42:31.1,121632,354.90765044329,280.4169064662,
Men SSM,2,61972,Jesse,Swift,,42:35.4,100646,262.70032501734,289.09647441113,
Men SSM,3,78305,Nick,Orticelle,,43:33.4,386390,322.71013725557,297.77604235606,
Men SSM,4,71734,Anthony,Iannacito,,43:38.2,225551,312.08894100539,306.45561030098,
Men SSM,5,82933,Benjamin,Torvik,,43:41.4,388893,358.80166152539,315.13517824591,
Men SSM,6,26283,Mitch,Westall,,43:53.4,37798,345.91606026932,323.81474619083,
Men SSM,7,26399,Shawn,Meredith,,44:06.5,251715,375.62351030554,332.49431413576,
Men SSM,8,13357,James,Harmon,,44:33.3,265280,335.58964451207,341.17388208069,
Men SSM,9,38262,Maxwell,Jordan,,44:52.5,301412,344.80673603188,349.85345002561,
Men SSM,10,88482,Ian,Whaley,,44:54.4,357229,392.82315668381,358.53301797054,
Men SSM,11,26402,Doug,Schuler,,45:14.8,262367,344.93174072718,367.21258591547,
Men SSM,12,38091,Andy,Lueck,,45:21.7,240305,314.21345541532,375.89215386039,
Men SSM,13,78265,Andrew,Sprafke,,46:12.8,276370,378.90102307268,384.57172180532,
Men SSM,14,45373,Joshua,Krabbe,,46:28.4,443819,407.19015917886,393.25128975025,
Men SSM,15,26598,Taylor,Jung,,47:35.9,241461,448.47341906437,401.93085769517,
Men SSM,16,110444,Alan,Podczervinski,,48:27.1,357722,426.53652695933,410.6104256401,
Men SSM,17,62720,Paul,Sasseville,,48:33.4,362990,454.31543058112,419.28999358502,
Men SSM,18,76402,Robert,Hamlin,,50:32.4,14835,388.91444161973,427.96956152995,
Men SSM,19,9969,Matt,Walp,,50:32.5,111671,483.50917818794,436.64912947488,
Men SSM,20,26078,Aaron,Zoerner,,50:35.8,252986,483.2943933566,445.3286974198,
Men SSM,DNF,142414,Tate,Graves,,DNF,114219,372.73505661482,462.68783330966,
Men SSM,DNF,34213,Michael,Crouch,,DNF,294954,402.68670828748,462.68783330966,
SS 4-5,1,92802,John,B eisert,,45:28.4,413188,549.35805928407,486.82976760287,
SS 4-5,2,9331,Chris,Hamilton,,46:52.9,307709,515.05916093675,507.6725314966,
SS 4-5,3,94007,Heidi,Gurov,,@ 1 Lap,391540,558.34867178873,528.51529539034,
SS 4-5,4,96095,Maura,Mcgovern,,@ 1 Lap,191585,500.61026956788,549.35805928407,
SS 4-5,5,123710,Brent,Brown,,@ 1 Lap,438302,543.55328225414,570.20082317781,
SS 4-5,6,27156,Al,Naudin,,@ 1 Lap,364207,577.2305794879,591.04358707154,
SS 4-5,7,85793,Jason,Kline,,@ 1 Lap,486617,598.32788569092,611.88635096528,
Women MW 40+,1,127695,Karen,L balika,,45:59.1,488851,498.77069577223,456.06185296797,
Women MW 40+,2,120634,Lindsay,Clark,,45:59.7,485966,517.14735602726,474.28048210993,
Women MW 40+,3,111754,Annie,Sasseville,,47:17.8,455124,504.28812476043,492.49911125189,
Women MW 40+,4,96095,Maura,Mcgovern,,@ 1 Lap,191585,500.61026956788,510.71774039384,
Women MW 40+,5,94886,Erika,A brandstatter,,@ 1 Lap,411655,543.17123519565,528.9363695358,
Women MW 40+,6,71752,Maurine,Sweeney,,@ 1 Lap,362731,520.07842273041,547.15499867776,
Women SW 3,1,185922,Audrey,Kilness,,46:38.3,481381,,,
Women SW 3,2,64129,Hannah,Caproon,,46:45.7,294743,,,
Women SW 3,3,94040,Abby,Kacena,,46:47.3,400660,,,
Women SW 3,4,1919,Michele,Moffat,,47:51.0,219060,,,
Women SW 3,5,88663,Angela,Carey,,@ 1 Lap,430183,,,
Women SW 4,1,78299,Rosemary,Morrissey,,47:01.9,331274,559.09510927871,477.68475552649,
Women SW 4,2,26484,Laura,Wisner,,@ 1 Lap,364595,561.06522067367,491.32292191295,
Women SW 4,3,124374,Ellen,Jantsch,,@ 1 Lap,449189,600.8565060093,504.96108829941,
Women SW 4,4,145885,Kristi,Lindquist,,@ 1 Lap,518909,544.75325689869,518.59925468587,
Women SW 4,5,94005,Ellen,Wright,,@ 1 Lap,363725,565.78586602345,532.23742107234,
Women SW 4,6,142117,Missy,Simpson,,@ 1 Lap,516535,620.04894831097,545.8755874588,
Women SW 4,7,103802,Reagan,Long,,@ 1 Lap,449190,550.89564712991,559.51375384526,
Women SW 4,8,85790,Pamela,Sponholtz,,@ 1 Lap,304305,607.05942669937,573.15192023172,
Women SW 4,9,50774,Carol,Kauder,,@ 1 Lap,298004,617.24509544275,586.79008661819,
Women SW 4,10,144093,Jennifer,Gerow,,@ 1 Lap,493922,503.85233745724,600.42825300465,
Women SW 4,11,120565,Elise,Lagerstrom,,@ 1 Lap,472335,558.38110797146,614.06641939111,
Women SW 4,12,61946,Kim,Nordquist,,@ 1 Lap,363820,660.94634265729,627.70458577757,
Women SW 4,13,105717,Shirley,Hallberg,,@ 1 Lap,379029,701.19137490027,641.34275216404,
Women SW 4,14,120636,Michelle,Mjoen,,@ 1 Lap,292641,645.3327752898,654.9809185505,
Women SW 4,15,142905,Julie,Pierce,,@ 1 Lap,515585,545.94464186057,668.61908493696,
Women SW 4,16,65811,Erin,Paradis,,@ 2 Lap,362053,719.57847079147,682.25725132343,
Women SW 4,17,133861,Gypsy,Garcia,,@ 2 Lap,492768,704.56615220267,695.89541770989,
Women SW 4,18,147851,Leeann,Short,,@ 2 Lap,,600,709.53358409635,
Women SW Open,1,49528,Erin,Huck,,40:39.5,194901,342.43478171738,325.14580034666,
Women SW Open,2,82565,Katie,Clouse,,41:18.3,332072,383.07866743722,335.52787296208,
Women SW Open,3,10610,Evelyn,Dong,,41:56.5,381220,355.01321616387,345.90994557749,
Women SW Open,4,4793,Rebecca,Blatt,,42:22.4,241201,409.48152938713,356.2920181929,
Women SW Open,5,126651,Hannah,Williams,,42:29.7,401279,424.81260334933,366.67409080831,
Women SW Open,6,26468,Melissa,Barker,,42:41.4,64184,349.86248198996,377.05616342373,
Women SW Open,7,37137,Kristin,Weber,,42:52.3,354314,354.67797531896,387.43823603914,
Women SW Open,8,82908,Suzie,Livingston,,42:52.3,371452,427.47188438799,397.82030865455,
Women SW Open,9,74116,Deidre,York,,43:23.3,178289,437.77540595236,408.20238126996,
Women SW Open,10,94865,Kristie,Arend,,43:23.7,393488,419.86085140752,418.58445388538,
Women SW Open,11,46017,Lauren,Zoerner,,43:45.0,362527,476.78857894874,428.96652650079,
Women SW Open,12,9218,Stephanie,Uetrecht,,44:12.7,102796,379.72578972121,439.3485991162,
Women SW Open,13,2385,Kristal,Boni,,44:35.9,238717,443.01209746497,449.73067173162,
Women SW Open,14,103357,Meghan,Newlin,,44:59.2,403600,430.46116861358,460.11274434703,
Women SW Open,15,26337,Cristienne,Beam,,45:35.5,212622,475.2049800078,470.49481696244,
Women SW Open,16,25340,Ashley,Zoerner,,47:02.5,286023,461.88438409054,480.87688957785,
Women SW Open,17,94007,Heidi,Gurov,,@ 1 Lap,391540,558.34867178873,491.25896219327,
Women SW Open,18,107173,Sarah,Ginsbach,,@ 1 Lap,319824,498.59865984378,501.64103480868,
Women SW Open,19,69731,Emily,Zinn,,@ 2 Lap,363771,536.37589234251,512.02310742409,
Women SW Open,20,103983,Leslie,Ethridge,,@ 2 Lap,417346,470.88612185565,522.4051800395,
