Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,23,44,565.82815029797,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,58,94,562.13146499754,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,34,63,550.37365432565,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,13,23,563.434153358,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,36,74,531.48774097779,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,18,49,508.05705361786,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,27,60,520.72498972842,
Double Check,2010-09-6,Master Men4 35+,21,53,520.93717393375,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,69,96,595.66079340573,
Steilacoom,2010-10-31,Cat 4 Men,50,50,661.98559510207,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,88,128,598.71030886928,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,39,68,558.47624461775,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,40,61,591.13701360008,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,17,20,461.24556552243,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,DNF,72,465.87894665033,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,63,65,500.86176861018,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,51,58,515.98902468596,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,50,52,490.69797787392,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,60,68,501.09455863648,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,61,74,491.90209018784,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,93,96,570.97147447637,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,62,77,488.75548337021,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,72,82,541.29274739152,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,59,69,544.46292919255,
StarCrossed CX,2013-09-14,Men Cat 3 30+,35,42,490.06881772206,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,DNF,69,502.57912009054,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,52,71,469.52746870046,
