Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Island Cyclocross Series Day 2,2017-12-30,Men Open,19,27,513.81749111226,
Brodie CX,2018-10-28,CAT 4-5 Men,39,57,601.6392368181,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,54,84,602.81712663755,
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,17,26,570.91655125314,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,50,79,562.47743917462,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,18,21,616.4272878634,
Westwood Cycle Cross,2018-12-2,Men Open Cat5,10,12,698.95043768046,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat5,22,41,555.76724560778,
Long Island Cyclocross Series Day 1,2018-12-16,Men Cat 5 Open,5,7,552.91403095009,
Long Island Cyclocross Series,2018-12-30,Men Open,19,27,515.22135727963,
Belltown Cross,2019-10-20,Men Cat 5,17,37,540.42854302893,
HPCX,2019-10-27,Men Open Cat4/5,41,61,606.99986388262,
Cheshire Cross ,2019-11-2,Men Cat 5,9,27,479.57879824141,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,75,138,567.24126050705,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,43,117,480.87267336263,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,45,78,569.31195816198,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,38,61,561.73158685036,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,19,41,519.88397349391,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Senior 19+ Cat 1/2/3/4,13,18,480.5006226225,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 2,2019-12-1,Men Senior 19+ Cat 1/2/3/4,7,8,480.38400824894,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,29,70,485.03211978409,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,20,72,453.571076849,
Sawyer Adventure Club Long Island Cyclocross Series Final,2019-12-29,Men Senior Cat 1/2/3/4,5,5,,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,22,37,532.72041477691,
Cheshire Cross,2021-10-31,Category 4,26,48,507.84314224504,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,30,89,490.76081999887,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,25,95,443.92349723675,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,22,81,450.96678108841,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,20,83,417.19455986683,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,12,53,423.55424529597,
SECRET SQUIRREL CX,2021-11-27,Men Novice,11,84,416.19170367658,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,10,24,437.48600703557,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,38,76,446.23669792809,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,11,38,469.62758019776,
HPCX,2022-10-16,Men Senior Cat3/4,53,75,510.08174695152,
Belltown Cyclocross,2022-10-23,Men Cat 4,24,32,550.43244008962,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,39,83,502.02828353625,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,27,65,495.66080814672,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,45,96,501.04371511541,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,34,104,458.0819277488,
Secret Squirrel CX,2022-11-19,Men Amateur,21,96,443.54328745284,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,19,74,442.78288998656,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,36,53,453.37922114396,
Governor's Guard Rodeo,2022-12-4,Men Category 4,19,28,543.47119543683,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,34,92,476.73405047141,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,34,72,477.38402136249,
Tree House CX,2023-11-4,Men Cat 4/Novice,32,45,561.34607048429,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,15,18,485.21451794725,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,50,115,496.42208926089,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,33,88,493.6293527041,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,50,73,463.41694126711,
