Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,6,19,498.31488055028,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,5,39,480.6,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,5,26,454.42941717223,
Joules Cross 2014,2014-10-18,Men Cat 4/5,14,52,474.70224806023,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,9,17,535.10971439375,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,8,9,434.50413076021,
Colavita Cup,2014-11-1,Men Cat 4/5,10,36,467.12890177126,
Grand Prix HPT,2014-11-8,Men Cat 5,1,9,477.19726186339,
Jingle Cross Day 1,2014-11-14,Men Cat 5,12,45,463.62910443655,
Jingle Cross Day 2,2014-11-15,Men Cat 5,11,62,441.63029227237,
Lost Trail CX Day 1,2014-11-22,Men Cat 4,3,15,452.94277052654,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,10,16,508.19832957824,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,6,23,434.86218594253,
Cross Off The Old Year,2014-12-31,Men Cat 4,3,12,441.00294987061,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,4,21,446.07200795972,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,6,54,395.34976888245,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,7,29,414.51968475626,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,2,27,413.65754160037,
Joules Cross Day 1,2015-10-17,Men Cat 4,2,22,386.98879016448,
Joules Cross Day 2,2015-10-18,Men Cat 4,3,17,413.16839450318,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,2,35,389.97066264505,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,1,11,424.37903159029,
Veterans Cycle Cross,2015-11-8,Men Cat 4,2,20,388.81735990213,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,4,41,383.82872928258,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,5,12,409.49255014161,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,5,51,366.03541548919,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,11,56,400.463730769,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,11,40,419.07014498396,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,4,26,361.25199504229,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,7,21,386.00645953703,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,4,45,346.8106478829,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,6,30,358.16181951723,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,5,19,358.96414846023,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,6,13,408.35977906526,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,6,18,402.18767536983,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,5,13,375.19682931656,
Colavita Cup,2016-11-5,Men Cat 3/4,5,18,370.96320182401,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,8,18,401.51184734092,
Robidoux Roundup CX,2016-11-12,Men Cat 3/4,3,6,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,8,18,394.72489637642,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 3,4,8,426.30378264865,
Ruts and Guts,2016-12-3,Men Cat 3/4,11,30,391.89802913457,
Ruts and Guts,2016-12-4,Men Cat 3/4,7,30,382.32585638252,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,DNF,17,526.18989109868,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,4,27,358.20577308111,
Joules Cross Day 2,2017-10-15,Men Cat 3/4,9,14,464.87619356082,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,4,14,370.77953302648,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,4,12,383.56020140695,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,7,15,422.00463052072,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 3/4,6,12,409.28241409425,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,8,22,408.8250869888,
Ruts and Guts,2017-12-2,Men Cat 3/4,22,43,420.96296618509,
Ruts and Guts,2017-12-3,Men Cat 3/4,22,34,436.51827223408,
Joules Cross 2018,2018-10-13,Men Cat 3/4,8,11,440.70316611366,
Kansas City Cyclocross,2018-11-11,Men Cat 3/4,7,12,415.41241447093,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,10,16,429.70390576543,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,13,22,417.21826277413,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,9,21,400.76790445047,
360 Cup 2021,2021-11-14,Men Cat 3/4,8,10,422.92735451914,
