Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,49,92,,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,12,18,273.255821437,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,19,27,428.17168471605,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,53,64,398.45827054705,
Cross Crusade - Rainier HS,2007-10-21,Men A,48,55,420.47397283112,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,DNF,47,374.5511913425,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,DNF,43,364.32552751886,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,16,21,372.08094593531,
Bubba CX #2,2010-10-17,Men B,32,43,445.13132837055,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),14,40,389.93049249521,
Bubba CX #4 2010,2010-10-30,B (Men),21,33,447.26874720655,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,16,21,365.19108029639,
Bubba CX #5 2010,2010-10-31,B (Men),28,45,453.63937878722,
Bubba CX #7 2010,2010-11-13,B (Men),16,31,430.78732564899,
Bubba CX #8 2010,2010-11-14,B (Men),24,38,455.23679817678,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,26,34,418.63575414163,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,24,40,354.2059403368,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),55,59,428.829608336,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,23,29,329.17332614742,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),18,47,365.12195635127,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),27,39,394.8319198953,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),25,42,361.48915045896,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,23,28,341.86890339039,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,44,80,366.57943092057,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,32,70,332.0634901247,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,48,120,334.0139860701,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,38,108,308.2913237179,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,29,36,397.10319885104,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,16,38,343.77872357438,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,17,25,322.91580854282,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),6,17,327.26122211584,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,16,94,274.52714864976,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),19,36,356.05924845616,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),15,40,308.29381131649,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,39,58,385.67051596357,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,34,51,367.92929152901,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,35,64,303.04891717818,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,5,36,282.24114399024,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,19,28,334.96470019719,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,39,96,335.29597572839,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,50,96,364.94875966158,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,63,117,366.6805859865,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,39,115,300.04828303284,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,21,43,320.41648932015,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,12,69,285.70514673974,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,17,45,323.76004243312,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,44,61,420.75824107026,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,28,64,329.22239478193,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,9,91,265.13047753242,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),8,34,270.86321186229,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),11,47,276.66735440303,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,36,126,327.99759741705,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,9,41,297.4216970412,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,18,46,352.73187811424,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,47,94,364.08345119066,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,39,96,320.83057905956,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,38,92,313.7537568995,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),29,37,376.32082228223,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,19,28,348.15854250728,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,15,35,361.86012464617,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,28,44,419.51714309702,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,28,43,361.2066486342,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),14,31,360.70030354645,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,31,47,450.39192962767,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,20,25,421.31432047112,
