Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,32,87,507.59800285737,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,5,87,402.93285802871,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,10,90,412.52631662044,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,66,100,485.0869400911,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,11,21,440.84694931013,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,1,31,345.07773480668,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,3,42,352.01478836834,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,30,108,349.66406819149,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,33,94,356.53416879047,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,DNF,36,,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,21,37,334.06685265342,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,61,140,387.50212570816,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,51,127,375.51903693057,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,24,45,462.31474971675,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,10,22,321.56881220903,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,7,80,312.2641659718,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,24,81,340.65485544551,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,26,87,350.00866975579,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,34,95,357.26251132892,
Green Mountain CX Day 2,2011-09-18,Amateur Men,19,78,316.75650489198,
Cyclocross at White Park,2011-09-24,CAT 3/4,7,26,353.95111031882,
Sucker Brook Cross,2011-09-25,3 Men,12,43,334.60504260102,
Midnight Ride of Cross,2011-09-28,cat 3,2,34,300.36814096557,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,23,144,288.13080606296,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,4,79,275.22568393812,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,26,127,297.04982120461,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,25,130,287.41633255472,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),9,45,270.83285947745,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,14,70,278.82685590098,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,9,70,274.34920428386,
Canton Cup,2011-10-29,Elite Men,9,21,242.67360986182,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,13,139,253.24204577038,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,13,136,257.08252483215,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,8,25,252.06638078937,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,23,43,275.88643035157,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,12,81,262.3269473542,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,14,75,263.57273068499,
Roll In The Hay With BOB,2012-09-8,Elite Men Cat 1/2/3,4,9,248.05795461667,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,26,44,249.39944176208,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,25,44,240.62987427124,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,61,89,260.04782503141,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,DNF,81,298.66954718745,
Cyclocross at White Park,2015-09-19,Cat 3/4,3,61,314.09825604561,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,1,34,340.26983011781,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,8,117,270.26301650771,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,12,103,314.08968415709,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),DNF,37,417.69655762437,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,DNF,37,383.8107343884,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,6,32,329.69784383394,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),3,51,300.85129972822,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,11,107,279.85101828024,
